ID,Height,timestamp,Type,From,To,Amount,Fee
12170781857551832264,471765,2018-03-23 20:24:07,Ordinary Payment,S-UNQD-YCJJ-VMFG-BBRA3,S-HK9D-P74Q-XDEJ-D6PGM,335.0,1.0
11102626484011823650,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,5.81945544,1.0
17565765311464115849,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,21.19824245,1.0
10711595669713710004,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,27.29518436,1.0
13658026265879673489,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,12.69360857,1.0
5120503408081035825,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,16.55552512,1.0
11049614345492678740,469174,2018-03-16 14:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,23.28878077,1.0
13782808110452368624,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,22.26427346,1.0
4633533720244988422,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,27.10118873,1.0
6626959800634968660,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,26.77306064,1.0
3166349213826279336,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,17.77651523,1.0
2155139300481692429,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,22.11213009,1.0
16690605433124029154,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,27.79472635,1.0
3723555244978062219,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,23.9851186,1.0
17952682358047318894,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,29.21997825,1.0
12544627085482513311,464867,2018-03-04 13:03:44,Ordinary Payment,S-UNQD-YCJJ-VMFG-BBRA3,S-HK9D-P74Q-XDEJ-D6PGM,2850.0,1.0
15896027190868180221,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,87.61384867,1.0
10374446408012202924,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,22.09123021,1.0
4730002017050761195,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,11.7459541,1.0
18032794746855156451,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,46.04113056,1.0
12844620568709500523,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,18.56778153,1.0
1645040501249573830,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,21.765072,1.0
13249682030040447054,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,36.39187002,1.0
5533220053774302810,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,53.8103179,1.0
12636660476295707383,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,28.15901272,1.0
10596281687641591646,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,13.12943797,1.0
2393278931104910352,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,202.99237159,1.0
10908075227205628896,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,22.46186063,1.0
16525074601313311602,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,18.98748589,1.0
12731281399028659750,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,20.48956861,1.0
2363552802170970006,457719,2018-02-12 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,149.77996205,1.0
16776686273480971756,457227,2018-02-11 04:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,34.32098691,1.0
10389990928924662959,456730,2018-02-09 19:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,96.6151295,1.0
7454530139433388480,456237,2018-02-08 10:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,681.44581744,1.0
10569230564665094767,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,33.10620907,1.0
13358730228132198134,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,43.38752134,1.0
8732157349398922672,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,48.58288641,1.0
13239330828362038612,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,64.90171366,1.0
17277336668506479289,454053,2018-02-02 07:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,84.11001462,1.0
9301596161654783820,453558,2018-01-31 22:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,963.18250953,1.0
4134806393534530355,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,39.75554384,1.0
7578053729069827311,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,37.36577123,1.0
17780445961048973446,452799,2018-01-29 19:13:40,Ordinary Payment,S-UNQD-YCJJ-VMFG-BBRA3,S-HK9D-P74Q-XDEJ-D6PGM,4220.0,1.0
5558476315747486723,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,46.00974217,1.0
13270506093317233098,451870,2018-01-27 04:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,46.48161075,1.0
10173705405824311650,451374,2018-01-25 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,128.31621843,1.0
17825288148107980382,450880,2018-01-24 10:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,952.02973106,1.0
4163871644782946981,450837,2018-01-24 07:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,105.72529903,1.0
3222390124795192944,450339,2018-01-22 21:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,980.71986098,1.0
3046540928368942610,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,61.81649545,1.0
13689667269978359637,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,109.5245153,1.0
10345585803201750646,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,81.33856324,1.0
5414910774076340716,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,93.21113485,1.0
5929071994470264533,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,59.27183641,1.0
17026617966723620428,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,167.99614505,1.0
8875398387333660354,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,182.08125341,1.0
10598100082515503187,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,58.98079533,1.0
2323309476568253765,446162,2018-01-11 05:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,78.43438936,1.0
4616199432971248784,445669,2018-01-09 20:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,33.97744237,1.0
15045842565003791232,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,219.66395264,1.0
6541471365804426337,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,126.16163872,1.0
128368511397198069,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNQD-YCJJ-VMFG-BBRA3,6.01797971,1.0
1518035037925498088,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,95.30444145,1.0
2018069460257234195,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,92.29243286,1.0
14802021569374039514,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,119.60491589,1.0
8816991895958122142,442695,2018-01-01 13:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,124.44199884,1.0
17733417015631152562,442200,2017-12-31 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNQD-YCJJ-VMFG-BBRA3,35.56456911,1.0
15559053994879448200,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-UNQD-YCJJ-VMFG-BBRA3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14491407709186053557,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNQD-YCJJ-VMFG-BBRA3,22.38758109,1.0
14679341015861763197,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNQD-YCJJ-VMFG-BBRA3,29.98027101,1.0
869943104442529659,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNQD-YCJJ-VMFG-BBRA3,20.54224642,1.0
13988090528860746449,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNQD-YCJJ-VMFG-BBRA3,21.62452966,1.0
12045944404619438150,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNQD-YCJJ-VMFG-BBRA3,91.29454112,1.0
2618910456793215381,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNQD-YCJJ-VMFG-BBRA3,33.98648998,1.0
14101806667408481960,440499,2017-12-26 09:32:20,Reward Recipient Assignment,S-UNQD-YCJJ-VMFG-BBRA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8169649233935449156,440494,2017-12-26 09:05:07,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-UNQD-YCJJ-VMFG-BBRA3,1.0,1.0
