ID,Height,timestamp,Type,From,To,Amount,Fee
3657695400766963230,1279367,2024-05-21 04:10:50,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
1735103520124465207,1279277,2024-05-20 22:13:04,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,35.0,0.01
161606596178016171,1278986,2024-05-20 02:47:40,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,7.2,0.01
5111264392519410267,1278917,2024-05-19 22:18:51,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,50.0,0.01
9552336941132338811,1278655,2024-05-19 04:54:29,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,23.0,0.01
10918634975752946695,1278516,2024-05-18 19:44:07,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
13636407204607032480,1278448,2024-05-18 14:59:20,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
1021609406850946886,1278306,2024-05-18 05:42:44,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,16.5,0.01
6274544167420506582,1278296,2024-05-18 05:02:23,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
9104673126824023020,1278292,2024-05-18 04:45:22,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,253.0,0.01
2828959126363077084,1278288,2024-05-18 04:29:08,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,77.0,0.01
4341091650422989581,1278249,2024-05-18 01:45:42,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,100.0,0.01
6599579243034718938,1278172,2024-05-17 20:42:19,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
17187313992856744048,1277466,2024-05-15 21:29:20,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,12.0,0.01
8511234465279179528,1276755,2024-05-13 22:04:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,416.0,0.01
17655741098870325728,1273225,2024-05-04 02:24:40,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
2525818117319185498,1273138,2024-05-03 20:28:36,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,8.0,0.01
719465986306287037,1273080,2024-05-03 16:40:07,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,21.7,0.01
4576923470861751602,1272904,2024-05-03 05:04:53,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,10.25,0.01
3797151000092803266,1272870,2024-05-03 02:42:50,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
11607598711414691052,1272856,2024-05-03 01:49:32,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,12.0,0.01
17930961180141501142,1272753,2024-05-02 19:03:18,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.5,0.01
543614977061059242,1272740,2024-05-02 18:09:00,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,11.0,0.01
10266043666727606742,1272727,2024-05-02 17:16:04,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,21.0,0.01
16848853486373855927,1272551,2024-05-02 05:33:49,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
7837092747045001186,1272531,2024-05-02 04:13:11,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,1.3,0.01
10931315024065103628,1272515,2024-05-02 03:09:20,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,36.3,0.01
2442771355633754129,1272434,2024-05-01 21:53:36,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
14237273860901580312,1272176,2024-05-01 04:32:33,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,30.7,0.01
6977686968561694900,1272127,2024-05-01 01:21:58,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,29.0,0.01
8278519289651103517,1272041,2024-04-30 19:39:29,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
17432186164644246621,1271765,2024-04-30 01:06:42,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,23.0,0.01
13579906405383571380,1271749,2024-04-30 00:04:58,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,35.0,0.01
9307842893414051155,1271428,2024-04-29 02:47:01,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
14343384284133507516,1271411,2024-04-29 01:33:55,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,60.0,0.01
3013880400309247233,1271073,2024-04-28 02:55:24,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,7.0,0.01
12324631986576940467,1271038,2024-04-28 00:32:14,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
10002542702463871824,1271008,2024-04-27 22:24:30,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,36.0,0.01
2623399078800881925,1270943,2024-04-27 18:10:40,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,27.0,0.01
1991847048108570166,1270794,2024-04-27 08:20:10,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,6.55,0.01
16410844572248707134,1270731,2024-04-27 04:02:52,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,82.9,0.01
2116227650393780484,1270720,2024-04-27 03:19:11,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,22.0,0.01
11489154359318209686,1270622,2024-04-26 20:47:33,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
3555347770956432012,1270597,2024-04-26 19:13:09,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
8634598766444997856,1270361,2024-04-26 03:27:21,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,19.75,0.01
1779953237182153323,1270351,2024-04-26 02:49:06,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,10.0,0.01
17984641804596484085,1270251,2024-04-25 20:05:33,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,11.0,0.01
12890342645362915807,1270242,2024-04-25 19:29:39,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,30.0,0.01
11469260642156326867,1269999,2024-04-25 03:09:55,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,11.0,0.01
15756100282828161190,1269906,2024-04-24 21:09:29,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,10.0,0.01
12534658098542211074,1269885,2024-04-24 19:40:42,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,34.0,0.01
13129758638734333113,1269635,2024-04-24 03:10:01,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.25,0.01
313429170596569415,1269623,2024-04-24 02:22:46,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
5828528514818695254,1269607,2024-04-24 01:16:59,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,4.7,0.01
17260790580395479750,1269548,2024-04-23 21:13:38,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,22.0,0.01
15095247882852069155,1269300,2024-04-23 04:45:17,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
5797492452826637844,1269283,2024-04-23 03:39:06,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,35.37,0.01
16117238371834507614,1269185,2024-04-22 21:10:03,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,26.5,0.01
14764034706308978333,1268934,2024-04-22 04:14:04,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,17.0,0.01
3345260152479225859,1268894,2024-04-22 01:41:40,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,10.0,0.01
10943159990687076077,1268888,2024-04-22 01:17:00,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,20.0,0.01
12072364139314387336,1268731,2024-04-21 14:44:33,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,12.7,0.01
14641126223113856828,1268614,2024-04-21 06:51:12,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,7.0,0.01
17852891561543237901,1268596,2024-04-21 05:47:06,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,33.0,0.01
823113380860779817,1268417,2024-04-20 17:53:11,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,9.0,0.01
9654675003972801226,1268405,2024-04-20 17:06:27,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,7.0,0.01
913880191117295041,1268238,2024-04-20 05:55:57,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,16.5,0.01
4296445470405607395,1268230,2024-04-20 05:21:06,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,6.0,0.01
7561951487242280911,1268203,2024-04-20 03:35:41,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
12308260609041223274,1268180,2024-04-20 02:02:46,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,14.0,0.01
1285050328483807899,1268168,2024-04-20 01:15:56,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,7.75,0.01
2891038432383889092,1268093,2024-04-19 20:13:24,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
16185698556113092442,1268071,2024-04-19 18:39:45,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
4120742754554732776,1268058,2024-04-19 17:50:16,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,101.2,0.01
305349923448218179,1268048,2024-04-19 17:07:21,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
1561807437071318993,1268031,2024-04-19 15:56:54,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,16.0,0.01
13832045322347948478,1267905,2024-04-19 07:52:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,10.95,0.01
10688314253479328974,1267861,2024-04-19 04:46:08,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,11.0,0.01
3180888387657978400,1267849,2024-04-19 03:54:05,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,12.0,0.01
13622251873960371157,1267743,2024-04-18 21:01:06,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,15.0,0.01
16314727205502770204,1267732,2024-04-18 20:13:42,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,41.3,0.01
13424370999706785915,1267729,2024-04-18 20:00:13,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
8886877763875034978,1267557,2024-04-18 08:36:21,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.5,0.01
17319925726129610643,1267515,2024-04-18 05:50:01,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,212.0,0.01
8108200525235150066,1267489,2024-04-18 04:15:37,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
6592982925014947583,1267470,2024-04-18 02:59:03,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,22.0,0.01
13489522225332230960,1267389,2024-04-17 21:21:04,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,32.0,0.01
10506834234996739606,1267361,2024-04-17 19:30:22,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
12377489164817820669,1267117,2024-04-17 03:05:39,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,14.0,0.01
4997928192383810837,1267107,2024-04-17 02:23:48,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,11.0,0.01
5910256309393864502,1267030,2024-04-16 21:22:38,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,4.75,0.01
15561273275593721523,1266998,2024-04-16 19:07:10,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
8287081939582772925,1264844,2024-04-10 19:17:41,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.05,0.01
1683617587627704441,1264680,2024-04-10 08:21:06,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,20.0,0.01
16262499857725908128,1264524,2024-04-09 22:06:25,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,11.8,0.01
16742480539421497057,1264521,2024-04-09 21:53:52,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,8.0,0.01
9143511550739669659,1264517,2024-04-09 21:33:57,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,40.0,0.01
12280743269368186278,1264509,2024-04-09 20:56:56,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,37.0,0.01
5588643922340837438,1264491,2024-04-09 19:42:37,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,30.0,0.01
11012692697600027885,1264489,2024-04-09 19:34:12,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
9555125899087722527,1263524,2024-04-07 03:40:17,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.05,0.01
10216422792284460612,1263519,2024-04-07 03:19:15,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.8,0.01
8777559741515178173,1263379,2024-04-06 18:01:10,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
12000156349307357535,1263355,2024-04-06 16:19:54,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,18.0,0.01
6120863742752589917,1263199,2024-04-06 05:49:37,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
1317216390365001688,1263186,2024-04-06 04:59:21,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
5406403671297184584,1263163,2024-04-06 03:24:16,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
6153021664822686363,1263150,2024-04-06 02:34:17,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,16.0,0.01
7775381868989877024,1263145,2024-04-06 02:12:06,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,11.0,0.01
16012134876006727359,1263079,2024-04-05 21:47:49,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,9.5,0.01
8335366497082566963,1263063,2024-04-05 20:38:44,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,8.0,0.01
5547656463967397283,1263039,2024-04-05 19:12:07,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,7.0,0.01
7641573598630291772,1262810,2024-04-05 03:59:37,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,13.24,0.01
16691912367084951885,1262768,2024-04-05 01:05:56,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,7.0,0.01
14646711087876422353,1262707,2024-04-04 21:04:49,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,12.29,0.01
17299411516489415336,1262683,2024-04-04 19:29:23,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,30.0,0.01
9121551269018078036,1262666,2024-04-04 18:15:37,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
12015341119281105966,1262430,2024-04-04 02:37:33,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,12.9,0.01
4047529862808118655,1262400,2024-04-04 00:27:29,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,9.0,0.01
3808883998084166143,1262388,2024-04-03 23:42:48,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
14204409883771593533,1262350,2024-04-03 21:11:17,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,10.0,0.01
12206177516719751125,1262341,2024-04-03 20:32:11,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,30.0,0.01
12980122398856014219,1262337,2024-04-03 20:15:15,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
5884967667510536203,1262084,2024-04-03 03:22:26,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.5,0.01
9843482988188982323,1262072,2024-04-03 02:37:47,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,21.5,0.01
4392866059449984197,1262045,2024-04-03 00:52:09,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,20.0,0.01
4424641373865493282,1261970,2024-04-02 19:54:09,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,20.0,0.01
17187022822813298957,1261960,2024-04-02 19:10:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,34.0,0.01
15400229803607561162,1261959,2024-04-02 19:05:07,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
6396870052430677237,1261725,2024-04-02 03:21:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
10686354740011009075,1261706,2024-04-02 02:05:42,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,50.0,0.01
2753636968983199253,1261702,2024-04-02 01:52:53,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,16.0,0.01
15451132474976420148,1261677,2024-04-02 00:20:43,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,14.0,0.01
5447052240940338558,1261665,2024-04-01 23:28:31,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,10.0,0.01
1814933495699502013,1257005,2024-03-20 00:34:23,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.07,0.01
6190089099044712896,1256970,2024-03-19 22:15:23,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.05,0.01
7418793669089864830,1256956,2024-03-19 21:16:27,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.1,0.01
17816999269344312334,1256916,2024-03-19 18:43:58,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,42.0,0.01
8107412752752004198,1256694,2024-03-19 03:57:03,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,14.0,0.01
4963902633955511743,1256683,2024-03-19 03:12:46,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,50.0,0.01
11738191523112975160,1256680,2024-03-19 03:01:11,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
7275545562301126755,1256674,2024-03-19 02:34:30,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,0.3,0.01
3043751123247679545,1256672,2024-03-19 02:24:48,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
17662015779574322270,1256665,2024-03-19 01:58:21,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,2.39,0.01
7945327159813555489,1256664,2024-03-19 01:54:29,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.01247,0.01
5051148934623007755,1256663,2024-03-19 01:49:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.15,0.01
3993176110028548110,1256661,2024-03-19 01:41:41,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.1,0.01
1007192821886963411,1256660,2024-03-19 01:38:27,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
13625882738828753628,1256658,2024-03-19 01:29:29,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,7.45,0.01
6825254749684099032,1256658,2024-03-19 01:29:29,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
10144846413398285654,1256657,2024-03-19 01:24:16,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.4,0.01
11581543777449418841,1256656,2024-03-19 01:19:38,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.4,0.01
17811019401151978375,1256655,2024-03-19 01:14:58,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
16044041750404971299,1256653,2024-03-19 01:05:28,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
2125523642306184608,1256653,2024-03-19 01:05:28,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.8,0.01
11751918840252424393,1256647,2024-03-19 00:40:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
