ID,Height,timestamp,Type,From,To,Amount,Fee
15321515533648734632,1203187,2023-10-22 10:27:06,Token Transfer,S-93KF-7VDV-QXCB-BVHVN,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
8304703543897972980,1203187,2023-10-22 10:27:06,Token Transfer,S-93KF-7VDV-QXCB-BVHVN,,0.0,0.0
17524195083000759148,1203186,2023-10-22 10:24:47,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,0.9,0.01
17764581833763044774,1203163,2023-10-22 08:48:56,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,1.0,0.01
17261273246146150950,1203161,2023-10-22 08:41:22,Token Mint,S-93KF-7VDV-QXCB-BVHVN,,0.0,0.0
12777181184876706385,1203161,2023-10-22 08:41:22,Token Transfer,S-93KF-7VDV-QXCB-BVHVN,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
17103706036070338088,1203160,2023-10-22 08:37:00,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,0.9,0.01
5058183799354026270,1203159,2023-10-22 08:31:31,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,2.0,0.01
8247155028721149967,1203152,2023-10-22 08:01:28,Token Mint,S-93KF-7VDV-QXCB-BVHVN,,0.0,0.0
15913397062914089392,1203152,2023-10-22 08:01:28,Token Transfer,S-93KF-7VDV-QXCB-BVHVN,S-QJQ8-WASS-7FQT-8B9QE,0.0,0.0
10869491173198088099,1203151,2023-10-22 07:56:54,Token Transfer,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,0.9,0.01
15343477302902106939,1203150,2023-10-22 07:54:14,Token Issuance,S-93KF-7VDV-QXCB-BVHVN,,0.0,0.0
4562251230124657764,1203149,2023-10-22 07:49:58,Ordinary Payment,S-QJQ8-WASS-7FQT-8B9QE,S-93KF-7VDV-QXCB-BVHVN,152.0,0.01
