ID,Height,timestamp,Type,From,To,Amount,Fee
15956183364733386895,508080,2018-07-03 12:09:03,Ordinary Payment,S-9434-W3NA-VRPY-DG4YC,S-8D76-Z24F-4FC9-44YTN,109.0,0.1
14951461986092935549,503708,2018-06-21 06:33:12,Ask Order Placement,S-9434-W3NA-VRPY-DG4YC,,0.0,1.0
10757217436875655900,498821,2018-06-07 13:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9434-W3NA-VRPY-DG4YC,100.00707251,1.0
4805548832678157688,498224,2018-06-05 21:22:42,Ordinary Payment,S-9434-W3NA-VRPY-DG4YC,S-8D76-Z24F-4FC9-44YTN,444.0,1.0
7567574379200011010,489509,2018-05-12 12:05:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9434-W3NA-VRPY-DG4YC,100.00998675,1.0
14186592567873806767,480640,2018-04-17 16:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9434-W3NA-VRPY-DG4YC,100.04220863,1.0
7860880021893628371,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9434-W3NA-VRPY-DG4YC,0.0,1.0
16465754408994545731,472244,2018-03-25 04:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9434-W3NA-VRPY-DG4YC,100.08614478,1.0
15934735006744634302,464060,2018-03-02 06:59:37,Reward Recipient Assignment,S-9434-W3NA-VRPY-DG4YC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14088906245743006912,464042,2018-03-02 05:51:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9434-W3NA-VRPY-DG4YC,145.99171053,1.0
