ID,Height,timestamp,Type,From,To,Amount,Fee
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GHWV-SQ6C-GM8P-86YXR,2.45807601,0.05145
11382367588195808995,939093,2021-10-18 08:26:20,Add Commitment,S-GHWV-SQ6C-GM8P-86YXR,,0.0,0.00735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GHWV-SQ6C-GM8P-86YXR,7.78943943,0.0147
3486193787344134651,936563,2021-10-11 07:35:16,Add Commitment,S-GHWV-SQ6C-GM8P-86YXR,,0.0,0.00735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GHWV-SQ6C-GM8P-86YXR,7.39710724,0.0147
2306197522579563998,934054,2021-10-04 08:23:33,Add Commitment,S-GHWV-SQ6C-GM8P-86YXR,,0.0,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GHWV-SQ6C-GM8P-86YXR,5.56643312,0.0147
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GHWV-SQ6C-GM8P-86YXR,0.11784775,0.0147
12852841212667535316,929825,2021-09-22 14:14:03,Reward Recipient Assignment,S-GHWV-SQ6C-GM8P-86YXR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16781116862399255383,929456,2021-09-21 13:31:10,Reward Recipient Assignment,S-GHWV-SQ6C-GM8P-86YXR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14837466674528193373,929448,2021-09-21 12:58:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GHWV-SQ6C-GM8P-86YXR,0.0147,0.0147
