ID,Height,timestamp,Type,From,To,Amount,Fee
13374153749986582043,832045,2020-12-24 18:11:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MXBK-3XXQ-7MCS-6KSG8,0.0,0.0294
16345335488516454951,832043,2020-12-24 18:04:19,Ordinary Payment,S-MXBK-3XXQ-7MCS-6KSG8,S-HK9D-P74Q-XDEJ-D6PGM,611.67271119,0.0441
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXBK-3XXQ-7MCS-6KSG8,1e-08,0.72765
17399565433428578763,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.41523913,1.0
15748158401603419753,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.15121612,1.0
12587329786119695076,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.61780219,1.0
254275026861126721,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.50768633,1.0
9624415413460933292,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,51.08664445,1.0
12853825247020454741,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.32904273,1.0
6178887771416566768,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.56122531,1.0
6339303806100475698,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.04847182,1.0
4035403487374951104,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.22139302,1.0
17433087657615953524,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.63966572,1.0
11507220206425497181,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.51905602,1.0
4820886583415676840,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXBK-3XXQ-7MCS-6KSG8,50.21004854,1.0
820793472446263717,443095,2018-01-02 16:21:32,Reward Recipient Assignment,S-MXBK-3XXQ-7MCS-6KSG8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7806957449131009351,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MXBK-3XXQ-7MCS-6KSG8,0.68602614,1.0
10614154358185212383,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MXBK-3XXQ-7MCS-6KSG8,3.53496726,1.0
13734930358347518540,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MXBK-3XXQ-7MCS-6KSG8,3.1942264,1.0
2554188636381861925,376124,2017-06-28 22:38:51,Reward Recipient Assignment,S-MXBK-3XXQ-7MCS-6KSG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14087595084871673680,374959,2017-06-25 16:40:14,Account Update,S-MXBK-3XXQ-7MCS-6KSG8,,0.0,1.0
2321768296126118519,374959,2017-06-25 16:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXBK-3XXQ-7MCS-6KSG8,1.0,1.0
13016087097336651899,374687,2017-06-24 22:26:37,Ordinary Payment,S-9CL8-P8BY-8724-GPHWS,S-MXBK-3XXQ-7MCS-6KSG8,1.0,1.0
