ID,Height,timestamp,Type,From,To,Amount,Fee
7967187179300435016,780249,2020-08-02 17:12:39,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-4Y3L-HTP3-9HX5-2QU9P,1.6766,0.02205
14765468843725937647,735667,2020-03-31 07:08:26,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-EK4P-5UJL-EA6L-4NH7H,17.0,0.0441
5296731122708188908,735439,2020-03-30 15:44:22,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-CSQU-V2SD-8UZ3-2XE54,3.0,0.0441
6410898006870876626,734549,2020-03-28 03:57:31,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-CSQU-V2SD-8UZ3-2XE54,9.0,0.0441
9631921101074772351,733709,2020-03-25 19:45:11,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-CSQU-V2SD-8UZ3-2XE54,4.0,0.02205
2473034562846765993,733665,2020-03-25 16:30:57,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.03675
8521271147894691385,732623,2020-03-22 18:48:48,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-N5B8-SK34-9B58-58Q2U,3.0,0.0294
10268927139443378829,730750,2020-03-17 13:07:04,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-AASM-K954-5B23-4ETV4,14.0,0.0441
5379276315935343993,727114,2020-03-07 08:59:34,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-CSQU-V2SD-8UZ3-2XE54,11.0,0.0147
17142461306443227821,726844,2020-03-06 14:57:51,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-CSQU-V2SD-8UZ3-2XE54,2.0,0.0441
13242845781516299055,726067,2020-03-04 10:49:27,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-CSQU-V2SD-8UZ3-2XE54,4.0,0.0147
5684415807618700665,725581,2020-03-03 01:42:24,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.05145
15757587765243887008,725326,2020-03-02 08:50:15,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-28VK-QR9X-DTYB-93Q8H,4.0,0.0441
12275525745584226646,724951,2020-03-01 07:34:11,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-CSQU-V2SD-8UZ3-2XE54,3.0,0.0588
17242392958460258872,724729,2020-02-29 16:46:20,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.0441
699265091305630416,724221,2020-02-28 06:36:44,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-R97V-Y82L-7H97-58HX9,10.0,0.00735
2997673298296148691,722638,2020-02-23 20:06:08,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-CSQU-V2SD-8UZ3-2XE54,7.0,0.0588
10047434364592035554,722059,2020-02-22 05:17:00,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.00735
4457339951486180318,721022,2020-02-19 07:33:16,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.05145
10760080306202698825,720769,2020-02-18 14:39:14,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0294
821774143060447838,717980,2020-02-10 19:18:53,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-L9CB-DGVW-8Y5Y-95CWW,32.0,0.0147
14016734452274423555,717471,2020-02-09 09:18:01,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-CSQU-V2SD-8UZ3-2XE54,17.0,0.03675
9144964695773887837,717337,2020-02-09 00:13:30,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.0147
14145667448174110411,716620,2020-02-07 00:06:11,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-CSQU-V2SD-8UZ3-2XE54,5.0,0.02205
16409344218592942344,714205,2020-01-31 05:52:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-CSQU-V2SD-8UZ3-2XE54,2.0,0.0147
4572180307490026800,713425,2020-01-29 01:25:55,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-CSQU-V2SD-8UZ3-2XE54,11.0,0.02205
11862639096348159216,712872,2020-01-27 12:33:18,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.0147
2378566195226442174,712691,2020-01-27 00:38:22,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-ZG6T-WM8F-6GNP-6FQEU,10.0,0.0294
6982641994165712423,712648,2020-01-26 21:53:05,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-CSQU-V2SD-8UZ3-2XE54,4.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSQU-V2SD-8UZ3-2XE54,10.0,0.08085
