ID,Height,timestamp,Type,From,To,Amount,Fee
848571112765341814,1040930,2022-07-28 10:01:29,Deploy Contract,S-GGUX-4MNM-WP4G-59G72,,0.0,0.4
8472835102198095142,1040930,2022-07-28 10:01:29,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-GGUX-4MNM-WP4G-59G72,0.0,0.03
13934157598421908660,1040929,2022-07-28 09:57:05,Deploy Contract,S-GGUX-4MNM-WP4G-59G72,,0.0,0.4
377874572434186207,1040929,2022-07-28 09:57:05,Deploy Contract,S-GGUX-4MNM-WP4G-59G72,,0.0,0.4
7081411997112980018,1040929,2022-07-28 09:57:05,Deploy Contract,S-GGUX-4MNM-WP4G-59G72,,0.0,0.4
14076214454815435143,1040928,2022-07-28 09:53:26,Deploy Contract,S-GGUX-4MNM-WP4G-59G72,,0.0,0.4
3212175382014388403,1040928,2022-07-28 09:53:26,Deploy Contract,S-GGUX-4MNM-WP4G-59G72,,0.0,0.4
5468716417627395186,1040927,2022-07-28 09:49:54,Arbitrary Message,S-GGUX-4MNM-WP4G-59G72,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
12260647328580166928,1040920,2022-07-28 09:20:57,Deploy Contract,S-GGUX-4MNM-WP4G-59G72,,0.0,0.4
9428802170466572590,1040912,2022-07-28 08:50:14,Arbitrary Message,S-GGUX-4MNM-WP4G-59G72,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8355269398194580381,1015502,2022-05-18 17:21:36,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-GGUX-4MNM-WP4G-59G72,0.0,0.0147
11989893072634507139,1015428,2022-05-18 12:20:01,Account Update,S-GGUX-4MNM-WP4G-59G72,,0.0,0.06
9586960002521054633,1015342,2022-05-18 06:49:01,Account Update,S-GGUX-4MNM-WP4G-59G72,,0.0,0.06
5519665731170198602,1015341,2022-05-18 06:44:58,Account Update,S-GGUX-4MNM-WP4G-59G72,,0.0,0.06
6784571509577156702,1015144,2022-05-17 17:33:04,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GGUX-4MNM-WP4G-59G72,10.0,0.00735
78434079831900379,1014307,2022-05-15 09:52:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GGUX-4MNM-WP4G-59G72,0.00735,0.01
