ID,Height,timestamp,Type,From,To,Amount,Fee
14042777988480654649,1269399,2024-04-23 11:05:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4523602921608840455,1269035,2024-04-22 10:59:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9425141543383104430,1268703,2024-04-21 12:46:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10225860254055279147,1268328,2024-04-20 11:56:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14632935089840971548,1267953,2024-04-19 10:51:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1153053576199653397,1267596,2024-04-18 11:15:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
15851229294692099840,1267235,2024-04-17 11:07:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
206837152771633149,1266892,2024-04-16 12:06:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16763699092419656655,1266534,2024-04-15 12:09:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3766622237271625070,1266185,2024-04-14 12:51:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11395054450171280960,1265808,2024-04-13 11:49:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.3
4516025018735840241,1265448,2024-04-12 11:42:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14523975841965152520,1265077,2024-04-11 11:09:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11958326565729172346,1264718,2024-04-10 10:54:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12511023754744054220,1264352,2024-04-09 10:32:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9801640474701168197,1264015,2024-04-08 12:05:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11268382668520058336,1263647,2024-04-07 11:37:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13553601859132128326,1263287,2024-04-06 11:38:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9712622800599156632,1262941,2024-04-05 12:40:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5959125336251019811,1262569,2024-04-04 11:52:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8000225499343017434,1262191,2024-04-03 10:37:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16644707543794663433,1261838,2024-04-02 10:52:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4668513029095359927,1261503,2024-04-01 12:39:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2447864906708185699,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
8085214640410524580,1261133,2024-03-31 11:53:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2878490135593585395,1260779,2024-03-30 12:08:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13276190967717736854,1259942,2024-03-28 04:29:01,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
13729489010536558967,1259942,2024-03-28 04:29:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14836077663359987024,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4929641439159472548,1257443,2024-03-21 05:46:44,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
7323198297121993505,1257442,2024-03-21 05:43:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
14622233199175765558,1257441,2024-03-21 05:41:22,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
5929530512794435092,1257441,2024-03-21 05:41:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14569858826887279729,1256499,2024-03-18 14:46:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
152735177620259547,1256499,2024-03-18 14:46:55,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
14529877426956384591,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10027801444247573421,1253479,2024-03-10 05:14:00,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
1556202848946645160,1253479,2024-03-10 05:14:00,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
10669564476380414409,1253479,2024-03-10 05:14:00,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
6631472367666241352,1253479,2024-03-10 05:14:00,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
10799884429894284706,1253479,2024-03-10 05:14:00,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8217500453832594890,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.21428571,0.06
14786618583320660497,1252868,2024-03-08 12:34:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11754136902355789559,1252519,2024-03-07 13:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11039584698979281488,1252144,2024-03-06 12:19:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4040294876681698764,1251785,2024-03-05 12:29:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
881399288304195932,1251424,2024-03-04 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
4437550443617505877,1251070,2024-03-03 12:37:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3875190613890804305,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
5053475146036353816,1250727,2024-03-02 13:53:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5591825850955256862,1250353,2024-03-01 12:57:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12035411987284375465,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
6313107984018482281,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
11855338580435303346,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
13668973666358026904,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
3923065185211635822,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
15300853097497796127,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
11739949272220133672,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
12200525563915825611,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
5653168121543854533,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
14958294228812612035,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
15797173464266961158,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
10754775215761944466,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
4900947081465103732,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14450907709006591338,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
14369206887946699521,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
1918306179500070353,1250339,2024-03-01 12:03:10,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
13757220997748040721,1250338,2024-03-01 11:57:50,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
11429785534210762120,1250338,2024-03-01 11:57:50,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
5437860509816152117,1250338,2024-03-01 11:57:50,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
4043297616249121486,1250338,2024-03-01 11:57:50,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
12523949506050807538,1250338,2024-03-01 11:57:50,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
11757660367180802174,1250338,2024-03-01 11:57:50,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
2162599634795315234,1250338,2024-03-01 11:57:50,Auto-Payment,S-CMWG-YD7M-VRX3-EEACJ,,12.5,0.01
13244870106765749872,1249987,2024-02-29 12:20:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8221770319208854220,1249621,2024-02-28 11:59:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6093269433016517565,1249252,2024-02-27 11:21:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
875102457678413161,1248899,2024-02-26 11:55:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
9131481212590149145,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
14404165547528739498,1248571,2024-02-25 13:56:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13672502028266512290,1248148,2024-02-24 09:50:53,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
2760728730997156313,1248148,2024-02-24 09:50:53,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1199199461587800669,1247119,2024-02-21 13:00:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10462890248551108195,1247056,2024-02-21 09:02:23,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
5707834295033824154,1247056,2024-02-21 09:02:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
12773818687228567508,1246749,2024-02-20 12:32:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5169129454198969169,1246391,2024-02-19 12:36:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
782218058778573340,1246032,2024-02-18 12:44:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
608525271776886104,1245692,2024-02-17 14:03:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14969764550468781866,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
10041207560225924279,1245304,2024-02-16 12:02:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11550510771056251042,1245288,2024-02-16 10:56:33,Ask Order Cancellation,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
13874221009553628417,1244943,2024-02-15 12:02:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1616662170418008361,1244593,2024-02-14 12:35:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
9780707146556966959,1244248,2024-02-13 13:31:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10567086690352809928,1243880,2024-02-12 12:58:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17013634745829451386,1243518,2024-02-11 12:57:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15025615951539687643,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
15147979435635852257,1243154,2024-02-10 12:46:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11517971715212806518,1242791,2024-02-09 12:25:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5114806426550332403,1242429,2024-02-08 12:19:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
9348084800827138536,1242362,2024-02-08 07:47:26,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
11067461647524932852,1242362,2024-02-08 07:47:26,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
13945755960829062563,1242080,2024-02-07 13:08:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
16255328538308908505,1242044,2024-02-07 10:43:27,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
4265495920713072188,1242044,2024-02-07 10:43:27,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
5912055049119797103,1241737,2024-02-06 14:15:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
9577536670551445596,1241673,2024-02-06 10:01:12,Ask Order Cancellation,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
9936025241271806334,1241673,2024-02-06 10:01:12,Ask Order Cancellation,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
11912173927863997646,1241673,2024-02-06 10:01:12,Ask Order Cancellation,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
3608044800104154064,1241673,2024-02-06 10:01:12,Ask Order Cancellation,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
6138266950421790609,1241673,2024-02-06 10:01:12,Ask Order Cancellation,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
5564602351954688226,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
11932600711944310532,1241357,2024-02-05 12:49:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4713993665359623312,1241213,2024-02-05 03:18:13,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
5261230916283341634,1241213,2024-02-05 03:18:13,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
6026388976334318992,1241213,2024-02-05 03:18:13,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-NHRX-8AQA-X6JK-DPGSK,0.0,0.01
7117591027533210253,1241213,2024-02-05 03:18:13,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
2825600372948064095,1240983,2024-02-04 11:50:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15280651363157471998,1240648,2024-02-03 13:38:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
14457780736394845265,1240517,2024-02-03 04:40:08,Account Update,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.03
1459414624807414935,1240517,2024-02-03 04:40:08,Account Update,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.03
13322163584210976509,1240516,2024-02-03 04:35:15,Deploy Contract,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.3
14692929981083713151,1240516,2024-02-03 04:35:15,Deploy Contract,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.3
17375175034379082197,1240516,2024-02-03 04:35:15,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
17574217670782463403,1240277,2024-02-02 12:38:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
2201517440178481593,1239906,2024-02-01 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
1121009391195115487,1239545,2024-01-31 11:55:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
17663905411401040023,1239181,2024-01-30 11:32:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
16545013239820623766,1238831,2024-01-29 12:17:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
14417730654313976318,1238489,2024-01-28 13:23:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
8942243948981863823,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
384374201421567601,1238120,2024-01-27 12:57:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
14505823537326376896,1237768,2024-01-26 13:18:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
11503311003668323222,1237396,2024-01-25 12:37:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
17474020268323971553,1237028,2024-01-24 11:54:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
15240547316450950791,1236669,2024-01-23 12:03:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
7882138665617185827,1236310,2024-01-22 12:02:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
9082900377445972744,1235958,2024-01-21 12:44:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
18145534259700894765,1235591,2024-01-20 12:12:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
2983452334417063646,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.3726708,0.06
13020369688145423003,1235241,2024-01-19 12:57:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
9827336345304024717,1234870,2024-01-18 12:10:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
14128435581038160335,1234518,2024-01-17 12:35:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
5222740497549195688,1234149,2024-01-16 12:12:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
149545353327850845,1233790,2024-01-15 12:05:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
9443959888171749148,1233430,2024-01-14 12:10:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
14652066075770493827,1233079,2024-01-13 12:50:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
5613176651904955033,1232713,2024-01-12 12:15:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
16652070046901382514,1232347,2024-01-11 11:59:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
7801192521791303320,1232211,2024-01-11 02:49:49,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
13964623591532716224,1231990,2024-01-10 12:01:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
14563697423048640759,1231634,2024-01-09 12:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
3890858126372122273,1231593,2024-01-09 09:26:40,Bid Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
16832824636074456537,1231592,2024-01-09 09:22:54,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
6728858879027572330,1231592,2024-01-09 09:22:54,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
10855418626580189636,1231574,2024-01-09 08:09:00,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
13540244462052572159,1231573,2024-01-09 08:05:22,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
5479685246670922477,1231573,2024-01-09 08:05:22,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
16610280971383635085,1231274,2024-01-08 12:26:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
10639880185198980967,1231160,2024-01-08 04:49:14,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
17791443645361192529,1231160,2024-01-08 04:49:14,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
5449482359256743096,1231160,2024-01-08 04:49:14,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
17479867899754618545,1231159,2024-01-08 04:44:40,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
17620051156606522292,1231159,2024-01-08 04:44:40,Ask Order Placement,S-CMWG-YD7M-VRX3-EEACJ,,0.0,0.01
18229636190434859955,1231130,2024-01-08 02:51:31,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.02
4663192253181926577,1230932,2024-01-07 13:31:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
11591217242900671067,1230576,2024-01-06 13:35:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
2534585038709000161,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
16436679788184567646,1230198,2024-01-05 12:23:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
18368564149458393980,1229836,2024-01-04 12:20:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
15438101681618936897,1229474,2024-01-03 12:13:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
8197523421439266509,1229130,2024-01-02 13:07:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6628823677501988539,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CMWG-YD7M-VRX3-EEACJ,0.1863354,0.06
6532889552937322125,1228766,2024-01-01 12:57:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
5140081868694309697,1228545,2023-12-31 22:02:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,10000.0,0.299
17972897221015163676,1228410,2023-12-31 13:06:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
12908954955851754935,1228044,2023-12-30 12:40:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
