ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLLE-ZKQ8-Q3KC-8RFHY,1e-08,0.24255
13460250004075347794,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,1.0001
17124573502997734347,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,1.0,1.0
13112387074038196797,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,1.0,3.0
12718520952039507020,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,2.0
631255108064327811,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,3.0,3.0
3169404597611701072,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,2.0
16924300075529277538,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,3.0,1.0
8418648405263554347,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,3.0,3.0
9895563462733846156,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,20.0,1.0
6873357706333370811,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,1.0
7429801766005277661,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,5.0,2.0
14665209109198751456,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,6.0,5.0
10564764325732513639,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,5.0,5.0
3647827360034968851,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,12.0,2.0
10148400779432678407,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,2.0
760125460174438372,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,2.0
3219945892809988111,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,4.0,4.0
5420998766607624299,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,1.0
3762377195854870485,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,1.0
10665316507985515807,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,1.0
14390781357090711979,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,1.0
14969133454034445990,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,5.0,2.0
11625211998380456578,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,5.0,2.0
16334793025284093796,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,11.0,2.0
10315878396868465967,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,14.0,2.0
13276200738030164136,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,8.0,2.0
17767281233621351457,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,10.0,2.0
6341612459811674533,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,2.0
12452605889395643615,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,3.0,2.0
8524211625037485087,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,10.0,6.0
2119359625038965296,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,10.0,6.0
2286094934186814584,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,6.0,6.0
4844327877231323690,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,5.0,1.0
17023559217902636240,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,5.0,1.0
7924053140998582504,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,12.0,1.0
10698668834300905730,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,7.0,3.0
4353712296710554216,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,10.0,3.0
11111346554754744258,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,10.0,3.0
3478927637551835447,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,20.0,1.0
2882516591966383140,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,10.0,1.0
7848527304686244710,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,15.0,1.0
16903138725141065006,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLLE-ZKQ8-Q3KC-8RFHY,10.0,1.0
2584729622718641234,324929,2017-02-05 18:55:42,Account Update,S-LLLE-ZKQ8-Q3KC-8RFHY,,0.0,1.0
15803911747926454020,324917,2017-02-05 18:10:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LLLE-ZKQ8-Q3KC-8RFHY,2.0,1.0
11765420008393970792,324912,2017-02-05 17:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLLE-ZKQ8-Q3KC-8RFHY,5.0,1.0
