ID,Height,timestamp,Type,From,To,Amount,Fee
15359749951849200296,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
15351113195857726710,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
7523603582293554734,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
13117662815541878642,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
1455704059806247593,384229,2017-07-21 16:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,24.3892335,1.0
14496400482300073141,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,24.3892335,1.0
2011429196027519042,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,24.3892335,1.0
11107437663790714289,383661,2017-07-20 01:42:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,305.83985446,1.0
14184779777642200711,383302,2017-07-19 00:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,83.11044061,1.0
12210860598436233805,382930,2017-07-17 23:03:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,252.86720533,1.0
10660152118733580593,382570,2017-07-16 22:57:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,695.39411445,1.0
4886881611975294842,382538,2017-07-16 20:36:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,257.826267,1.0
9473854257342113207,382178,2017-07-15 20:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,651.38606623,1.0
9552760255298475691,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,279.461366,1.0
15652941746320565679,381498,2017-07-13 23:17:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,899.23820285,1.0
646723130540862709,381297,2017-07-13 09:20:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,305.5762854,1.0
9914583701415928002,381067,2017-07-12 18:22:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,734.33148195,1.0
3478490090899907082,381042,2017-07-12 16:02:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,317.36101876,1.0
17045337061645623534,380827,2017-07-12 02:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1072.66412746,1.0
2503750035269021401,380703,2017-07-11 17:18:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,328.48423648,1.0
17466422312445735876,380473,2017-07-11 02:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,304.38498871,1.0
2553189552495078512,380356,2017-07-10 17:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,302.75640539,1.0
1495440224380281138,380157,2017-07-10 05:09:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,300.512508,1.0
12210089888233379924,379888,2017-07-09 10:42:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,403.99652745,1.0
1768032346346055288,379838,2017-07-09 07:43:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,827.77469814,1.0
1554783283691545560,379606,2017-07-08 15:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,310.26313779,1.0
11486718861076409819,379304,2017-07-07 19:55:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,430.20166342,1.0
7855000882720415852,379089,2017-07-07 05:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,336.1317029,1.0
13313406154119111358,379061,2017-07-07 02:55:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1109.39883641,1.0
15274675267418921444,378914,2017-07-06 17:31:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,304.24521784,1.0
18209304213305404075,378678,2017-07-06 01:51:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,824.03939943,1.0
2973792189104503342,378627,2017-07-05 22:25:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,303.78459467,1.0
9329882677783843600,378337,2017-07-05 03:19:42,Reward Recipient Assignment,S-C3Z2-FNVG-J69N-BFZLH,S-E925-FACX-C2X8-49772,0.0,1.0
3825838123375598284,378315,2017-07-05 01:23:34,Reward Recipient Assignment,S-C3Z2-FNVG-J69N-BFZLH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14359663940938616944,378310,2017-07-05 00:56:46,Reward Recipient Assignment,S-C3Z2-FNVG-J69N-BFZLH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1320007915745209662,374739,2017-06-25 01:36:00,Arbitrary Message,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
17794265957872482484,374700,2017-06-24 23:15:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,73.81886487,1.0
6814615670534593193,374365,2017-06-24 00:34:29,Ordinary Payment,S-C3Z2-FNVG-J69N-BFZLH,S-6L57-G5HL-MEH4-4YV8B,1000.0,1.0
6289326715301348331,374336,2017-06-23 22:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,332.6687986,1.0
3319313050327352903,374333,2017-06-23 22:29:37,Reward Recipient Assignment,S-C3Z2-FNVG-J69N-BFZLH,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
7206328227045564921,374133,2017-06-23 08:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1154.1036135,1.0
8850034419899249878,374073,2017-06-23 05:16:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,378.0711375,1.0
10726398296865473292,374044,2017-06-23 03:24:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,627.26737344,1.0
14727332110786619646,373997,2017-06-22 23:58:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,681.9196808,1.0
3973556902787542828,373945,2017-06-22 20:19:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,334.42985443,1.0
5374176420450043127,373833,2017-06-22 13:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1055.6948721,1.0
2634521415941649813,373813,2017-06-22 11:41:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,318.15771719,1.0
1312454648628028920,373641,2017-06-22 00:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1102.11144568,1.0
13577230618592380939,373488,2017-06-21 13:43:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,322.98621726,1.0
10755778526915090821,373424,2017-06-21 09:31:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1051.3918244,1.0
6317276865838719298,373343,2017-06-21 04:13:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,328.17354042,1.0
3899705963597233935,373269,2017-06-20 22:56:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,813.30063277,1.0
7359372308474378609,373267,2017-06-20 22:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1078.9883144,1.0
16650645488570400328,373239,2017-06-20 21:03:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,853.78596756,1.0
6048910710690087847,373199,2017-06-20 18:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,325.40640623,1.0
8059843361752229350,373037,2017-06-20 07:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,869.020189,1.0
11988499838026798028,372959,2017-06-20 02:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,348.32709129,1.0
17737195569331551613,372903,2017-06-19 22:14:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1065.11609463,1.0
17948593648869310053,372878,2017-06-19 21:05:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,306.62200855,1.0
13101637555886326178,372825,2017-06-19 17:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,369.02535971,1.0
7620377806101860907,372765,2017-06-19 13:10:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1053.00585053,1.0
12119351644206594543,372746,2017-06-19 11:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,918.30686491,1.0
6145587648794508247,372682,2017-06-19 07:22:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,316.18261953,1.0
12805393202227968569,372565,2017-06-18 23:35:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1004.09418741,1.0
12311762724956767951,372526,2017-06-18 21:22:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1035.40425474,1.0
18322926010050182779,372507,2017-06-18 19:43:56,Arbitrary Message,S-Q7CH-TK88-6HHM-GENS8,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
12683104297322861121,372454,2017-06-18 16:28:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,372.11132018,1.0
17926927109712913421,372353,2017-06-18 09:40:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,975.89598873,1.0
18148189683728424509,372342,2017-06-18 08:59:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,319.49919493,1.0
15700753177672341569,372196,2017-06-17 22:59:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,323.70781856,1.0
2589863117273852818,372156,2017-06-17 20:32:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1008.32056668,1.0
1770066960628879003,372148,2017-06-17 19:48:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1228.10099214,1.0
13526765079240347815,372072,2017-06-17 14:35:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,590.68898401,1.0
4357556629336953775,372058,2017-06-17 13:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1003.81789625,1.0
6331527044089814437,372033,2017-06-17 12:11:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1041.27357829,1.0
13561453870536844685,371912,2017-06-17 03:54:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1120.35477133,1.0
13532800353798392824,371869,2017-06-17 01:13:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,922.38433269,1.0
1606270032822316682,371842,2017-06-16 23:26:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1207.62368053,1.0
13478168387699249351,371788,2017-06-16 19:48:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,348.03427188,1.0
9379192822620457262,371726,2017-06-16 15:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,321.96713936,1.0
14963220319043586149,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-C3Z2-FNVG-J69N-BFZLH,349.09717791,1.0
3734924395447745894,371564,2017-06-16 04:23:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1069.75968209,1.0
3263585753847240989,371465,2017-06-15 22:09:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1170.95396962,1.0
8143222308094377696,371376,2017-06-15 16:26:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,333.9631941,1.0
12423133167766491767,371332,2017-06-15 12:54:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,309.12194183,1.0
8662476843035839621,371242,2017-06-15 07:11:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,310.92008278,1.0
5987622585081807529,371213,2017-06-15 05:11:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,321.03921287,1.0
4147893437662531854,371146,2017-06-15 00:42:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,331.75568062,1.0
3270887384130083889,371008,2017-06-14 15:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,338.00414742,1.0
4485043914591085957,370904,2017-06-14 08:41:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,300.51408412,1.0
2504239436549845440,370884,2017-06-14 07:16:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,316.68257579,1.0
13776401145040663008,370753,2017-06-13 22:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,873.58808419,1.0
12491299357909462215,370723,2017-06-13 20:10:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,360.54503928,1.0
472805422236741417,370637,2017-06-13 14:23:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,321.71620283,1.0
9849622782347785507,370569,2017-06-13 09:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,997.07521857,1.0
3844579187720767782,370531,2017-06-13 07:19:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,305.95443222,1.0
4116926718023505708,370447,2017-06-13 01:51:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1107.01165503,1.0
7260642680329141596,370406,2017-06-12 22:59:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1248.61987139,1.0
3648400511118581274,370326,2017-06-12 17:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,378.7770736,1.0
11296001199503379664,370250,2017-06-12 12:38:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,345.12601323,1.0
6872599799629701630,370147,2017-06-12 05:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,878.02193359,1.0
3327914778678631823,370101,2017-06-12 02:37:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1006.6937481,1.0
15090435464580627582,370051,2017-06-11 22:58:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1211.49262876,1.0
17275660685242807202,369955,2017-06-11 16:39:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,306.60550457,1.0
10302065958482113988,369864,2017-06-11 10:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,958.24320449,1.0
17707081535498388949,369843,2017-06-11 09:07:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,386.36893639,1.0
9427723291741787771,369721,2017-06-11 00:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1147.0291612,1.0
8949823336167514732,369687,2017-06-10 22:45:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,330.66168234,1.0
13355855744598313564,369619,2017-06-10 18:25:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,480.26640577,1.0
623653867349112511,369589,2017-06-10 16:21:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1064.15069633,1.0
16428288573207180030,369555,2017-06-10 14:01:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,323.10937672,1.0
9401017132404340763,369463,2017-06-10 07:26:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,321.56237268,1.0
12595736900521601959,369432,2017-06-10 05:26:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,319.37272458,1.0
346934290952203764,369373,2017-06-10 01:29:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1149.24570766,1.0
3214750571433151725,369337,2017-06-09 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,343.4682098,1.0
8124956649885730995,369328,2017-06-09 22:47:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1110.04162422,1.0
2353786106034702726,369304,2017-06-09 21:04:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1012.56051775,1.0
1383672352483446101,369294,2017-06-09 20:22:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1146.31792707,1.0
18303213135788621714,369171,2017-06-09 12:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,972.1403496,1.0
12677584614555962407,369148,2017-06-09 10:53:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,307.35383639,1.0
12099275033205734124,369007,2017-06-09 01:27:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,514.39091064,1.0
18157225396324624903,368999,2017-06-09 00:55:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,838.38078977,1.0
11874184987859179716,368928,2017-06-08 19:43:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,306.92538888,1.0
14583219301312683752,368781,2017-06-08 10:17:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,476.40616033,1.0
4991765373917593029,368753,2017-06-08 08:25:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,453.81063219,1.0
12051202383801477590,368699,2017-06-08 04:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,302.03654939,1.0
15786865555035105830,368668,2017-06-08 02:40:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,378.98501117,1.0
5794616241486611709,368641,2017-06-08 00:54:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,335.14700013,1.0
8577899810481224284,368548,2017-06-07 18:14:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1215.70592169,1.0
15122499854564759522,368474,2017-06-07 13:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,866.04330465,1.0
2702647898830532387,368407,2017-06-07 09:00:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,342.55774475,1.0
3678631639495558947,368331,2017-06-07 04:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,559.53305203,1.0
5688349978813214633,368319,2017-06-07 03:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1085.20113854,1.0
7427943566661165528,368244,2017-06-06 21:57:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,891.95668129,1.0
14066086854111418997,368167,2017-06-06 16:44:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,885.06767827,1.0
3324503401760243758,368131,2017-06-06 14:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,306.7812841,1.0
5104357061195791071,368049,2017-06-06 09:02:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,323.26483499,1.0
12852115809994090114,367987,2017-06-06 04:35:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1034.75780133,1.0
7422428581459096825,367982,2017-06-06 04:22:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,327.52125282,1.0
3496633830920555340,367950,2017-06-06 02:21:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,306.22128091,1.0
18019907306408383176,367892,2017-06-05 22:35:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,309.89702064,1.0
14948464543235027259,367869,2017-06-05 21:16:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1049.06852022,1.0
6002043142715567284,367836,2017-06-05 18:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,301.7335606,1.0
3675333354891582519,367759,2017-06-05 13:55:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1065.62233798,1.0
2497899079917288823,367681,2017-06-05 08:17:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,329.328945,1.0
2990628489873374346,367617,2017-06-05 03:53:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,357.67633731,1.0
2405627261020663951,367518,2017-06-04 21:23:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,329.07027409,1.0
4124194700779855733,367478,2017-06-04 18:56:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,302.44957009,1.0
8137292861681154829,367354,2017-06-04 10:28:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,347.05854632,1.0
17343955019374045017,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,399.58361555,1.0
5577284908046885795,367236,2017-06-04 02:44:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,300.96929187,1.0
15278916493869712602,367141,2017-06-03 20:16:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1061.2355605,1.0
5088290147997067480,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-C3Z2-FNVG-J69N-BFZLH,202.51912537,1.0
4181731080957601775,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,450.5652503,1.0
8643285891389149453,366794,2017-06-02 21:28:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,330.54192042,1.0
11381509828728686804,366688,2017-06-02 13:51:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,904.33849303,1.0
9946204208851859364,366677,2017-06-02 13:10:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,701.7616368,1.0
17321925130111698408,366602,2017-06-02 08:18:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1095.71147624,1.0
13113058236470167276,366567,2017-06-02 05:40:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,316.01153277,1.0
1976805050060366055,366450,2017-06-01 22:07:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,340.42037785,1.0
15447432572333956024,366371,2017-06-01 16:30:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,307.40960262,1.0
14465855414441754480,366352,2017-06-01 15:21:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,1050.23246633,1.0
957999333072205776,366349,2017-06-01 15:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,301.52726366,1.0
6805702756471778102,366233,2017-06-01 07:22:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,759.33228225,1.0
9241153659356705782,366219,2017-06-01 06:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,990.49630681,1.0
4125757201060435064,366192,2017-06-01 04:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,327.0642932,1.0
5911180321232827199,366128,2017-06-01 00:14:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3Z2-FNVG-J69N-BFZLH,805.04226907,1.0
