ID,Height,timestamp,Type,From,To,Amount,Fee
4337843353631908952,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NYE-4HTH-CSMZ-FL99F,0.0,1.0
14949078015721490390,359546,2017-05-13 14:44:41,Ordinary Payment,S-9NYE-4HTH-CSMZ-FL99F,S-HK9D-P74Q-XDEJ-D6PGM,20997.14153839,2.0
17494269886394220993,359545,2017-05-13 14:39:25,Ordinary Payment,S-9NYE-4HTH-CSMZ-FL99F,S-HK9D-P74Q-XDEJ-D6PGM,96.0,1.0
7207736480708554685,94318,2015-05-02 06:42:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,10.30856313,1.0
14373992245127215023,94316,2015-05-02 06:36:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,18.41100142,1.0
10083841158976693062,94306,2015-05-02 06:01:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,56.90339494,1.0
2439112985120886580,94256,2015-05-02 02:19:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,93.08360641,1.0
5839613425684337524,94237,2015-05-02 01:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,66.41933816,1.0
10815929882672798625,94150,2015-05-01 19:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,61.43645978,1.0
17003477852974589083,94040,2015-05-01 12:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,168.05258256,1.0
14762595464923668346,93964,2015-05-01 07:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,35.30370999,1.0
9428674999046789673,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,70.90352196,1.0
14535885801408232453,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,24.75159956,1.0
16383300160433948503,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,291.76068345,1.0
16012677747370793504,93870,2015-05-01 00:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,66.10207991,1.0
17383899952929908801,93870,2015-05-01 00:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,25.21370162,1.0
2868152690625127123,93847,2015-04-30 23:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,61.39573939,1.0
11024967438406161436,93735,2015-04-30 15:48:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,71.07566752,1.0
6918198001982021569,93683,2015-04-30 12:29:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,103.34593213,1.0
13614526213311412782,93540,2015-04-30 02:43:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,32.71065126,1.0
6161255410297393855,93540,2015-04-30 02:43:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,130.66977769,1.0
17609126801109968614,93537,2015-04-30 02:39:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,57.58556441,1.0
6075997139066823450,93529,2015-04-30 01:50:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,174.4620847,1.0
12661460431799710334,93290,2015-04-29 09:51:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,144.73538158,1.0
5994955115621807156,93263,2015-04-29 07:59:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,41.41333389,1.0
4566900125424520367,93123,2015-04-28 22:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,159.35203367,1.0
11096076867444736901,93023,2015-04-28 15:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,93.35111936,1.0
13006948643059624728,92905,2015-04-28 08:01:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,49.19712398,1.0
7645084309225654649,92851,2015-04-28 04:16:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,36.06217824,1.0
7565665596715657,92837,2015-04-28 03:39:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,64.84451496,1.0
13952972057221950015,92774,2015-04-27 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,174.68136258,1.0
16658711511802246205,92731,2015-04-27 20:15:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,179.47534952,1.0
15747878362350839352,92691,2015-04-27 17:33:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,374.8579487,1.0
13217351053355007305,92687,2015-04-27 17:11:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,62.47286844,1.0
3192980383677235827,92680,2015-04-27 16:46:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,98.41246963,1.0
10289917342425333610,92547,2015-04-27 07:49:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,71.71719431,1.0
17465534227116113408,92538,2015-04-27 07:33:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,208.2569255,1.0
15848936337912105415,92473,2015-04-27 02:55:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,57.54311634,1.0
2651446167037921240,92466,2015-04-27 02:42:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,14.77008588,1.0
10944222514337333246,92465,2015-04-27 02:41:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,51.65929651,1.0
13486871467765226166,92450,2015-04-27 01:19:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,20.50982317,1.0
1589697684504829497,92447,2015-04-27 01:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,75.43348966,1.0
201018352335944535,92379,2015-04-26 20:33:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,152.90432272,1.0
6446916169704895888,92353,2015-04-26 18:52:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,54.93902493,1.0
1216512627057538248,92351,2015-04-26 18:41:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,72.78610614,1.0
128467931103683890,92275,2015-04-26 13:35:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,11.84144356,1.0
12045942619494414843,92274,2015-04-26 13:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,358.53789504,1.0
12072419316962468007,92255,2015-04-26 12:30:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,26.27192783,1.0
13877243553319575166,92206,2015-04-26 09:04:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,77.38055891,1.0
6990462315972068299,92163,2015-04-26 06:22:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,15.96979463,1.0
5167871117100923917,92160,2015-04-26 06:13:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,78.6427738,1.0
18433771131608440601,92148,2015-04-26 05:11:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,25.73817302,1.0
5439647053002260233,92147,2015-04-26 05:07:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,56.38668789,1.0
5639760048095041804,92052,2015-04-25 23:03:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,34.45391875,1.0
8022435772919433174,92052,2015-04-25 23:03:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,12.72066887,1.0
10878060816888452845,92045,2015-04-25 22:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,63.21853939,1.0
17174291609025993981,92044,2015-04-25 22:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,94.46665437,1.0
15099844153381995915,92035,2015-04-25 21:54:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,128.02293978,1.0
3702862703283806666,91945,2015-04-25 15:41:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,184.52538766,1.0
6653431357681078123,91899,2015-04-25 12:10:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,82.01726307,1.0
9461657710258617916,91888,2015-04-25 11:44:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,129.39081291,1.0
10853219552681774065,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,59.93313372,1.0
994593685582045953,91806,2015-04-25 06:00:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,19.09903179,1.0
12160458410073909503,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,126.56632419,1.0
16469685848028844300,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,78.38286471,1.0
13585228849224858379,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,203.69700519,1.0
17961767812385475454,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,13.64612703,1.0
14490689816314574814,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,35.89747399,1.0
1314482640430207031,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,19.06087357,1.0
6091941369904001038,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,22.832166,1.0
14092418319641157359,91526,2015-04-24 11:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,109.88710661,1.0
15049973063287898488,91375,2015-04-24 00:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,51.525644,1.0
2136369273651643840,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,53.28158129,1.0
2792016607063227051,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,31.39174314,1.0
11039548842577331895,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,71.38746055,1.0
755211531688531471,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,90.17460235,1.0
12679688888784183277,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,72.59151281,1.0
2678648024176874043,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,152.95108708,1.0
6327967014368107634,91181,2015-04-23 12:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,165.43994929,1.0
5885583974438210743,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,50.40029,1.0
5991792375864448458,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,16.66685198,1.0
4558703218211255016,91066,2015-04-23 04:14:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,86.16644338,1.0
7256447114883511433,91024,2015-04-23 01:51:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,101.58726477,1.0
2121302179285456473,90806,2015-04-22 11:04:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,39.99835077,1.0
15154148122564049496,90800,2015-04-22 10:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,161.33804272,1.0
7428870864343191928,90776,2015-04-22 08:43:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,15.60552236,1.0
17058179793759437359,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,400.37597412,1.0
14513516903466495930,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,127.116568,1.0
11513094840713500562,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,17.60757047,1.0
2048887977642171044,90628,2015-04-21 23:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,17.98056624,1.0
10034760652228755509,90625,2015-04-21 23:13:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,70.85078809,1.0
3374875344423600654,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,15.89842807,1.0
15726840314521139362,90528,2015-04-21 16:43:11,Reward Recipient Assignment,S-9NYE-4HTH-CSMZ-FL99F,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15691130605160831503,90296,2015-04-21 01:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,417.21468338,1.0
13280830489328511740,90215,2015-04-20 19:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,306.42430488,1.0
6334097304551068050,89820,2015-04-19 16:49:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,300.77645758,1.0
10102406173318828597,89594,2015-04-19 01:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,301.69885572,1.0
14162790577771685876,89119,2015-04-17 18:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,196.41119668,1.0
12950327138066320188,88618,2015-04-16 08:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,203.59892973,1.0
13746761635742571314,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,312.09185456,1.0
15154729789712589855,87946,2015-04-14 11:16:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,300.8703944,1.0
16125220255164400419,87771,2015-04-13 23:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,313.27001922,1.0
2905334686665881149,87629,2015-04-13 14:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,324.12183629,1.0
6393417897849686793,87312,2015-04-12 17:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,306.11141237,1.0
4424766515378305077,87019,2015-04-11 20:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NYE-4HTH-CSMZ-FL99F,300.18514881,1.0
10335087602432963253,86875,2015-04-11 11:56:46,Reward Recipient Assignment,S-9NYE-4HTH-CSMZ-FL99F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6483195346304923435,86347,2015-04-10 00:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,515.56707195,1.0
15444527176251497656,86340,2015-04-09 23:34:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,476.80009471,1.0
14193368437003639336,86292,2015-04-09 20:04:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,320.23554436,1.0
3522888214993783047,86292,2015-04-09 20:04:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,44.1730421,1.0
17311251939564191378,86071,2015-04-09 05:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,254.21396387,1.0
170202279679219692,86071,2015-04-09 05:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,32.70128645,1.0
18284239419921630970,85903,2015-04-08 18:09:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,324.06157102,1.0
579146594475945379,85808,2015-04-08 11:41:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,245.62358445,1.0
14693845691591489989,85762,2015-04-08 08:27:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,23.32542036,1.0
17652626811812556901,85761,2015-04-08 08:21:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,217.68921004,1.0
8499356014701656400,85664,2015-04-08 01:42:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,315.66871711,1.0
16624504733389750805,85525,2015-04-07 16:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,289.44259252,1.0
5107031000784643504,85417,2015-04-07 09:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,262.21750149,1.0
10588044715717677462,85388,2015-04-07 07:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,330.47236094,1.0
3759504375002734923,85340,2015-04-07 03:34:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,363.99741497,1.0
13791877989073088131,85312,2015-04-07 02:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,36.12990581,1.0
16261641211928912224,85312,2015-04-07 02:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,294.4302894,1.0
4833108206718683853,85275,2015-04-06 23:28:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,270.69801173,1.0
17491116326999460069,85134,2015-04-06 14:22:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,16.3019675,1.0
7092124871638433001,85133,2015-04-06 14:19:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,164.15381193,1.0
13151390977450053752,85109,2015-04-06 12:39:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,226.76198284,1.0
11239155014473079745,84974,2015-04-06 03:46:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,434.81089982,1.0
11910096450102784248,84894,2015-04-05 22:15:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,184.49594813,1.0
13394161411091477446,84828,2015-04-05 17:52:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,64.75077643,1.0
3509287712265045570,84827,2015-04-05 17:50:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,207.78915033,1.0
1900408345382955419,84690,2015-04-05 08:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,276.87036163,1.0
7194610354282169276,84522,2015-04-04 20:59:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,138.64943668,1.0
17289809531970467664,84515,2015-04-04 20:24:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,332.01769112,1.0
16766597742775373360,84476,2015-04-04 18:00:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,54.5622475,1.0
18120016540740554047,84475,2015-04-04 18:00:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,215.98528158,1.0
8650042411481166069,84075,2015-04-03 15:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,225.53033723,1.0
15271298228596959033,83780,2015-04-02 19:19:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,192.34222794,1.0
18198887517597797732,83582,2015-04-02 06:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,19.1239554,1.0
9670069564846493986,83581,2015-04-02 06:09:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,161.29916733,1.0
9073683389841316524,83403,2015-04-01 18:13:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,208.21374285,1.0
15589894491845005740,83373,2015-04-01 16:33:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,165.32148801,1.0
5887809470799263381,83308,2015-04-01 11:52:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,144.00736604,1.0
5575080102128759914,83196,2015-04-01 04:10:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,13.33430798,1.0
14479938111694938469,83193,2015-04-01 04:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,335.10571989,1.0
17546506586292344862,83152,2015-04-01 01:09:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,98.0383009,1.0
13544820130920199742,81858,2015-03-28 10:31:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,344.58331686,1.0
16528181207631469171,81755,2015-03-28 03:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,241.16408707,1.0
7681764768832667151,81534,2015-03-27 12:43:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,191.11334191,1.0
7105682529306747399,81296,2015-03-26 21:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,282.61342443,1.0
6961904796028297649,81076,2015-03-26 05:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,200.7840047,1.0
5694306540988941503,80862,2015-03-25 15:23:45,Ordinary Payment,S-9NYE-4HTH-CSMZ-FL99F,S-3849-XYPP-AHGP-A8BNE,38045.30337076,38.0
16365812711309985402,80804,2015-03-25 11:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,71.13677077,1.0
12954216036584641504,80585,2015-03-24 20:36:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,238.46162855,1.0
6558293312887347824,80565,2015-03-24 19:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,85.64062977,1.0
8748926494511569853,80512,2015-03-24 15:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9NYE-4HTH-CSMZ-FL99F,185.16493405,1.0
