ID,Height,timestamp,Type,From,To,Amount,Fee
11141018455502171139,779602,2020-07-31 22:08:33,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
6516906329730450810,741598,2020-04-16 20:42:28,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-AZTB-XSLN-BTCF-CRPAA,7.0,0.0294
17105172543911906095,740197,2020-04-12 23:13:04,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-JGNM-NRM6-XUU2-HDAH8,7.0,0.03675
837787987946032472,735054,2020-03-29 13:46:25,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-V7AM-P56Y-7U7S-BMSZV,5.0,0.02205
10459287468310905430,734506,2020-03-28 00:47:24,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.0441
5606799839862330515,734459,2020-03-27 22:14:37,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-NVK9-EBTW-TCKQ-HAYUV,14.0,0.03675
3584365890086494810,732896,2020-03-23 13:09:07,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-JGNM-NRM6-XUU2-HDAH8,18.0,0.0588
10327407732206258349,730587,2020-03-17 02:16:02,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-N8HR-8F5T-TMK6-HGA7V,8.0,0.0147
1004164339233044538,729519,2020-03-14 02:38:27,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-B8JH-CDHW-AZ5Z-3BNW3,5.0,0.0441
6929780485487791238,729106,2020-03-12 22:48:40,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-JGNM-NRM6-XUU2-HDAH8,2.0,0.0441
8912809495006970261,727912,2020-03-09 14:06:30,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-JGNM-NRM6-XUU2-HDAH8,9.0,0.03675
1272603400712807141,727579,2020-03-08 16:21:10,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-49XN-Z326-F28Z-5LEZB,1.0,0.03675
12143351591298659300,727110,2020-03-07 08:51:38,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-JGNM-NRM6-XUU2-HDAH8,4.0,0.0441
4377688237179129455,726854,2020-03-06 15:24:14,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-JGNM-NRM6-XUU2-HDAH8,3.0,0.00735
6556032449754333037,720100,2020-02-16 17:40:40,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-62FR-BK29-78ZY-7JGED,1.0,0.0294
4957080973903115420,718984,2020-02-13 15:06:55,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-S68L-Z3QD-VKUB-CZ38Q,17.0,0.03675
17570287457119603733,718088,2020-02-11 02:54:18,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-JGNM-NRM6-XUU2-HDAH8,18.0,0.0294
8381904777004406764,715652,2020-02-04 06:58:16,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-ZC6U-ZVCU-EPJM-8ZMMZ,3.0,0.0294
8992439399184802731,715071,2020-02-02 15:56:10,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-JGNM-NRM6-XUU2-HDAH8,2.0,0.03675
18301276268961346697,713579,2020-01-29 12:02:43,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-CP7V-XH68-2TNQ-CRXUF,7.0,0.0294
4802405516250395853,713284,2020-01-28 16:13:38,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-JGNM-NRM6-XUU2-HDAH8,6.0,0.02205
11033349366677437467,712956,2020-01-27 18:19:01,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-JGNM-NRM6-XUU2-HDAH8,2.0,0.0294
18175154510683854607,712481,2020-01-26 10:38:11,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-YBGA-2F7N-DGFT-6ZB28,10.0,0.0294
5751023712946363795,711456,2020-01-23 13:19:10,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-GDWT-9Q7K-93YR-77ZME,9.0,0.0441
17496498957831886489,711446,2020-01-23 12:34:03,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-JGNM-NRM6-XUU2-HDAH8,5.0,0.0147
9045874756722835295,711210,2020-01-22 21:07:48,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-JGNM-NRM6-XUU2-HDAH8,8.0,0.00735
17399857826489146024,711067,2020-01-22 11:37:26,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0882
6251139525905614442,709832,2020-01-19 00:57:28,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-JGNM-NRM6-XUU2-HDAH8,3.0,0.02205
10164803784121090293,708952,2020-01-16 13:16:37,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-BYDM-WDTL-XST7-58U9Q,2.0,0.02205
11136364709078812849,708893,2020-01-16 09:50:58,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-JGNM-NRM6-XUU2-HDAH8,1.0,0.0147
13555521555732706985,708686,2020-01-15 19:52:53,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-JGNM-NRM6-XUU2-HDAH8,3.0,0.02205
12696373272255238113,708674,2020-01-15 18:56:32,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-JGNM-NRM6-XUU2-HDAH8,3.0,0.0294
3585202382787044569,708183,2020-01-14 10:00:37,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-93N9-HCTU-VRG9-DP3T9,3.0,0.02205
12764447698800021053,707534,2020-01-12 14:28:17,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-8KQC-6VUA-SRB6-4WKRU,6.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JGNM-NRM6-XUU2-HDAH8,10.0,0.05145
