ID,Height,timestamp,Type,From,To,Amount,Fee
5991628916175638304,1269377,2024-04-23 09:45:06,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.04
10977897995687482094,1269366,2024-04-23 09:01:54,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.04
2135757916802352272,1263256,2024-04-06 09:28:53,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.04
18171477747547984931,1263203,2024-04-06 06:03:43,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
2423399440872605134,1259944,2024-03-28 04:36:05,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
2484536998961839197,1259672,2024-03-27 10:17:20,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
13840796802031010638,1256771,2024-03-19 09:08:35,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
14240843963174364151,1253812,2024-03-11 03:33:53,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
3098903454111730793,1247789,2024-02-23 09:50:12,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
1070792700005115480,1247428,2024-02-22 09:47:58,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
5722912553634696735,1240251,2024-02-02 11:05:20,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
3152596011992068533,1240141,2024-02-02 03:37:31,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.06
13282008555471347394,1239375,2024-01-31 00:30:44,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.06
5784734262218242952,1239154,2024-01-30 09:38:21,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
13246570339130679108,1234083,2024-01-16 07:42:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8NDX-8ASE-ZUJ6-2PZFP,0.01,0.02
