ID,Height,timestamp,Type,From,To,Amount,Fee
12575103724008531044,779991,2020-08-01 23:52:21,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-4Y3L-HTP3-9HX5-2QU9P,5.43405,0.0588
5517269336650571568,741588,2020-04-16 20:23:22,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-XJT2-EC5S-N7C9-ECNKK,30.0,0.05145
8221295418759196749,740704,2020-04-14 09:26:42,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-AK9R-2UWR-E2LY-7Y4H9,29.0,0.03675
9612444113637114977,740594,2020-04-14 02:13:54,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-AK9R-2UWR-E2LY-7Y4H9,5.0,0.0294
1489726512530551957,736249,2020-04-01 22:09:03,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-7HAN-9462-NA9R-4XL5V,5.0,0.03675
690152267402846782,734582,2020-03-28 06:33:27,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.00735
9716012646573406183,734305,2020-03-27 11:49:32,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-AK9R-2UWR-E2LY-7Y4H9,4.0,0.03675
921879321335945896,733908,2020-03-26 09:03:10,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-AK9R-2UWR-E2LY-7Y4H9,1.0,0.0294
14714825800672994827,731747,2020-03-20 08:15:13,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-FNWP-54XW-27FH-A9BTV,1.0,0.0294
3504603885288178390,730834,2020-03-17 18:32:52,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-AK9R-2UWR-E2LY-7Y4H9,2.0,0.0441
6967917566685016886,729031,2020-03-12 17:40:46,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-K46Z-N39X-TKDU-DWYEZ,1.0,0.03675
10821315453624647037,728812,2020-03-12 03:01:17,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-R2RV-47KT-P4RA-F88H2,4.0,0.05145
15029016335272869381,728427,2020-03-11 01:28:32,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-AK9R-2UWR-E2LY-7Y4H9,5.0,0.0147
17759801234934668625,721275,2020-02-20 00:43:33,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0294
3315443892051840220,720390,2020-02-17 12:51:48,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.0147
136173293825599398,719052,2020-02-13 19:44:15,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-AK9R-2UWR-E2LY-7Y4H9,3.0,0.03675
17410300697167353346,718344,2020-02-11 20:23:28,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.0147
644103189926531828,718146,2020-02-11 06:49:54,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-T645-ENTR-D9FF-9LDMJ,2.0,0.00735
18270462349264308471,718049,2020-02-11 00:02:04,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-AK9R-2UWR-E2LY-7Y4H9,3.0,0.00735
14398904217610371267,717861,2020-02-10 11:38:35,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-8B4Y-UNY7-9VJH-6AB6N,1.0,0.03675
4969470576385137294,717433,2020-02-09 06:05:23,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-397X-M7WD-KFMA-7EV3E,1.0,0.0588
2308031159950417744,716782,2020-02-07 10:43:57,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-UMPX-E7N2-CGPJ-8MDD9,1.0,0.0441
12368030543304077127,714166,2020-01-31 02:56:58,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-AK9R-2UWR-E2LY-7Y4H9,3.0,0.0294
1336162378764455611,714068,2020-01-30 20:15:23,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-F2AB-GDBH-W8PX-CLMYF,2.0,0.02205
13921012714638443295,713107,2020-01-28 04:08:27,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-94GS-8JSW-5SUG-A8WTG,1.0,0.03675
1714907983938596044,712610,2020-01-26 18:55:59,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-28DR-73N5-JSRD-5FJER,10.0,0.0294
13493680193156176281,712556,2020-01-26 14:54:55,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-AK9R-2UWR-E2LY-7Y4H9,1.0,0.0147
15055525187632677700,712455,2020-01-26 08:31:07,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-AK9R-2UWR-E2LY-7Y4H9,3.0,0.0294
12962740989428233069,712212,2020-01-25 15:51:37,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-AK9R-2UWR-E2LY-7Y4H9,1.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AK9R-2UWR-E2LY-7Y4H9,10.0,0.06615
