ID,Height,timestamp,Type,From,To,Amount,Fee
7358226621819694000,779543,2020-07-31 17:55:16,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-4Y3L-HTP3-9HX5-2QU9P,2.03715,0.02205
11359995543439217407,742595,2020-04-19 15:59:21,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-HE3Z-RY2V-ERHG-53RFS,10.0,0.0588
7718715844898611382,741450,2020-04-16 11:01:02,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-WNV3-V5WC-8R8E-33QTU,7.0,0.03675
14857662459720826208,741427,2020-04-16 09:48:12,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-WNV3-V5WC-8R8E-33QTU,3.0,0.0147
14499560173045235382,741221,2020-04-15 19:49:22,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-WNV3-V5WC-8R8E-33QTU,1.0,0.0441
11000875912458715122,735761,2020-03-31 13:32:10,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-Z8MB-X2YU-GRWH-6NGWX,42.0,0.05145
16395513637764315608,732911,2020-03-23 13:57:21,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-WNV3-V5WC-8R8E-33QTU,19.0,0.05145
8561698087343689013,730794,2020-03-17 16:06:05,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-48RC-3GJH-SBEE-BB2FM,8.0,0.0588
11987717737918778274,729934,2020-03-15 06:20:34,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-U72N-948G-U3CS-668WF,8.0,0.0588
1521190763266469144,724976,2020-03-01 09:16:32,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-WNV3-V5WC-8R8E-33QTU,13.0,0.03675
824517337110836696,724403,2020-02-28 18:37:43,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-PALT-7YQP-8BL5-F7U48,4.0,0.0441
5361971173029846158,724184,2020-02-28 04:20:49,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-WNV3-V5WC-8R8E-33QTU,18.0,0.0588
1987608631790318911,723343,2020-02-25 19:19:19,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-WNV3-V5WC-8R8E-33QTU,10.0,0.0588
9085899303305059233,723116,2020-02-25 04:27:27,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-PK45-E7S5-6VD4-4QLUE,11.0,0.0147
4430263669326453068,722737,2020-02-24 02:59:51,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-8N9B-ZFBK-8FK5-844TV,1.0,0.0441
188774840176983067,722352,2020-02-23 01:16:03,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-WNV3-V5WC-8R8E-33QTU,3.0,0.05145
3143491780470855461,720709,2020-02-18 11:00:06,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-WNV3-V5WC-8R8E-33QTU,4.0,0.0441
1843863464040425587,720696,2020-02-18 09:45:18,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-WNV3-V5WC-8R8E-33QTU,6.0,0.00735
14766130927136104578,720496,2020-02-17 20:16:49,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.05145
3295819987207990022,720302,2020-02-17 07:32:11,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-GV6P-LDKX-V6WR-FSGUR,8.0,0.03675
7626063639611194343,720006,2020-02-16 11:20:47,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-VJ6W-74FG-SLSP-F5JF3,3.0,0.0294
4911696795035354433,719733,2020-02-15 17:22:17,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-WNV3-V5WC-8R8E-33QTU,3.0,0.00735
15515035405546424731,718187,2020-02-11 09:06:22,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-M5VD-Z7MZ-AFXW-AG8LL,3.0,0.05145
18396790101984825016,716683,2020-02-07 03:54:24,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-WNV3-V5WC-8R8E-33QTU,1.0,0.00735
13399698089762128886,715823,2020-02-04 18:51:35,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-WNV3-V5WC-8R8E-33QTU,5.0,0.0441
9428713847138090558,715326,2020-02-03 09:11:03,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.00735
692703557002180093,714930,2020-02-02 06:27:12,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-WNV3-V5WC-8R8E-33QTU,5.0,0.03675
5734609088927840412,713048,2020-01-27 23:47:56,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-WNV3-V5WC-8R8E-33QTU,3.0,0.0441
5507629289104144941,712071,2020-01-25 06:29:08,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0294
8138660125600668494,711946,2020-01-24 22:19:32,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.03675
13007117245917561690,711585,2020-01-23 21:56:05,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-GW4C-9P4C-6BBS-478KN,11.0,0.0294
13731703864657351607,710669,2020-01-21 08:55:04,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-WNV3-V5WC-8R8E-33QTU,9.0,0.0294
16086244354821747364,709651,2020-01-18 12:09:37,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-Q7DH-Y8DK-2MRB-CLTZK,3.0,0.00735
12577689201528348724,709494,2020-01-18 01:38:25,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-Y88S-5C57-RYPV-HD35Z,13.0,0.0147
6078372717108801124,709223,2020-01-17 07:54:30,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-WNV3-V5WC-8R8E-33QTU,4.0,0.00735
12254017112129275491,709131,2020-01-17 01:29:30,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-MK8U-X6WQ-CR9Y-GG6M2,24.0,0.00735
12171390495275657539,708248,2020-01-14 14:09:05,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-TPBG-RK24-LTGC-B8HSE,7.0,0.0294
12478910806783280443,708189,2020-01-14 10:22:31,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-WNV3-V5WC-8R8E-33QTU,10.0,0.0294
11897672959477973575,707790,2020-01-13 07:28:28,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-WNV3-V5WC-8R8E-33QTU,3.0,0.0147
10725880217358667425,707548,2020-01-12 15:26:05,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-WNV3-V5WC-8R8E-33QTU,5.0,0.0294
5602517458521855824,707490,2020-01-12 11:26:24,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-WNV3-V5WC-8R8E-33QTU,30.0,0.0294
12632714394298816507,707418,2020-01-12 06:25:24,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-J2WX-6R4M-BU8G-D39G2,13.0,0.02205
18140570970512810272,707416,2020-01-12 06:21:35,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-N6PR-2WYX-83JV-ALGCG,4.0,0.02205
15997097202411466128,707391,2020-01-12 04:41:32,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-CX4Z-2HA9-J2XV-AFN3J,5.0,0.0294
5220611341028568338,707326,2020-01-12 00:19:08,Ordinary Payment,S-U428-N259-DC93-ARS65,S-WNV3-V5WC-8R8E-33QTU,5.0,0.02205
1009221809455238584,707301,2020-01-11 22:35:35,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-P2HJ-DTJ3-JZLN-FTKDN,2.0,0.00735
4337937751979500335,707277,2020-01-11 21:09:31,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-WNV3-V5WC-8R8E-33QTU,4.0,0.02205
17876305351913407914,707159,2020-01-11 13:18:45,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-WNV3-V5WC-8R8E-33QTU,2.0,0.02205
1183538503197533545,707071,2020-01-11 07:23:24,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-7K2J-CLYE-KPPS-GVE35,2.0,0.02205
6847693254833001217,707004,2020-01-11 02:41:41,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.02205
15171526944704958094,706934,2020-01-10 21:56:12,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-WNV3-V5WC-8R8E-33QTU,18.0,0.00735
5019107225503259562,706922,2020-01-10 21:26:17,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-WNV3-V5WC-8R8E-33QTU,2.0,0.0147
789853402234357486,706875,2020-01-10 17:46:51,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-WNV3-V5WC-8R8E-33QTU,1.0,0.0147
19212095670309179,706250,2020-01-09 00:17:56,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
1336891823942208521,706232,2020-01-08 22:43:28,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-WNV3-V5WC-8R8E-33QTU,1.0,0.0147
7838943396428143542,706224,2020-01-08 22:28:00,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-P99R-QFTH-4SPU-6FTXU,1.0,0.02205
18152066863099433291,706223,2020-01-08 22:21:28,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-PN7N-587J-QS89-53YZ6,5.0,0.02205
10453865010147522930,705997,2020-01-08 06:49:33,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-WNV3-V5WC-8R8E-33QTU,6.0,0.0147
14668675955868139770,705951,2020-01-08 03:56:59,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-3WDT-SK36-FQ4R-847HB,4.0,0.0294
7982925022425514681,705329,2020-01-06 10:08:31,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-WNV3-V5WC-8R8E-33QTU,4.0,0.0294
534891676651555110,705193,2020-01-06 01:05:52,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-H9LJ-BKTT-P4Z6-FWB9C,2.0,0.0294
15343702923517067907,705191,2020-01-06 01:01:46,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-WNV3-V5WC-8R8E-33QTU,2.0,0.0147
9404838314910429248,705156,2020-01-05 22:34:17,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-U995-GV32-8AHK-FD8RB,6.0,0.0147
18079738572709659231,705097,2020-01-05 18:35:54,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-WNV3-V5WC-8R8E-33QTU,2.0,0.0294
178324743817462188,704921,2020-01-05 06:55:54,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-YGAF-Z5WL-ZCW9-3Z86V,5.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WNV3-V5WC-8R8E-33QTU,10.0,0.02205
