ID,Height,timestamp,Type,From,To,Amount,Fee
8256383468640537196,464679,2018-03-04 00:31:32,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13430822092681189072,464672,2018-03-03 23:51:11,Ordinary Payment,S-CE4X-99VT-3PZA-4Q4YS,S-WUVA-S5RY-52CA-ALHRA,995.0,1.0
8763243714020482809,454622,2018-02-03 21:39:19,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,39001.0,1.0
4542370067747364826,454613,2018-02-03 21:15:03,Ordinary Payment,S-CE4X-99VT-3PZA-4Q4YS,S-WUVA-S5RY-52CA-ALHRA,39000.0,4.0
10883277407733261584,452165,2018-01-28 00:46:48,Ordinary Payment,S-CE4X-99VT-3PZA-4Q4YS,S-WUVA-S5RY-52CA-ALHRA,2.0,1.0
251283715527276439,452123,2018-01-27 21:45:20,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
2458802876368499823,452118,2018-01-27 21:10:56,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,471.0,1.0
18279981146081945141,447093,2018-01-13 20:10:56,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
12361747211999209089,447082,2018-01-13 19:26:02,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,337.0,1.0
10904143137964387613,444495,2018-01-06 14:11:00,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
2619010659982082414,444487,2018-01-06 13:33:22,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,225.0,2.0
14897765806942293298,442089,2017-12-30 20:27:28,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
14748532639711177929,442086,2017-12-30 20:12:57,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,108.0,2.0
1672868588551271496,441697,2017-12-29 18:05:14,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
6817429827417661284,441691,2017-12-29 17:45:23,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,291.0,2.0
1712749145033066683,440671,2017-12-26 20:59:42,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
9431708038188368784,440664,2017-12-26 20:19:49,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,380.0,1.0
2900459260773183389,438787,2017-12-21 14:43:25,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
8878874714150364365,438783,2017-12-21 14:24:34,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,430.0,1.0
8981279776267798211,437139,2017-12-17 00:00:35,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
3606354251839327831,437129,2017-12-16 23:23:52,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,180.0,1.0
5103388704471810537,436281,2017-12-14 14:26:15,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
10621274473709777228,436278,2017-12-14 14:14:23,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,126.0,1.0
836953751415071161,435930,2017-12-13 15:01:08,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
17938029488708168801,435926,2017-12-13 14:48:35,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,235.0,1.0
16520718973991029339,434074,2017-12-08 10:26:12,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
3157429603021162765,434066,2017-12-08 10:08:08,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,165.0,1.0
14999353091607952745,432696,2017-12-04 13:57:58,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
13024278615566669113,432689,2017-12-04 13:26:57,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,251.0,1.0
10350877628885138404,432116,2017-12-02 23:03:10,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
6008305503650418848,432110,2017-12-02 22:34:13,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1350.0,1.0
11309786372500011920,430557,2017-11-28 14:25:48,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
10022457657669946333,430551,2017-11-28 14:15:37,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1390.0,1.0
10813604253017055875,421235,2017-11-02 13:12:53,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
14159030584441984222,421231,2017-11-02 12:53:52,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1420.0,1.0
4146761581189627836,415432,2017-10-17 07:23:35,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
8364595527875978864,415124,2017-10-16 11:07:53,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,541.0,1.0
18131308374948753181,412039,2017-10-07 19:56:01,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
13188740143948238983,412038,2017-10-07 19:46:50,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,391.0,1.0
17829728897581913917,411916,2017-10-07 11:36:10,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
17850966210076215926,411911,2017-10-07 11:05:11,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1520.0,1.0
13931577170537653587,411199,2017-10-05 11:17:20,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
2083510819967200360,411198,2017-10-05 11:10:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WUVA-S5RY-52CA-ALHRA,9.0,2.0
12944467066283891240,411197,2017-10-05 11:08:35,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,331.0,1.0
15979975582702984286,409419,2017-09-30 11:23:29,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
1246985010029713112,409415,2017-09-30 10:57:50,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,310.0,1.0
10931233854681599577,407331,2017-09-24 15:36:00,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
12958712978537832756,407328,2017-09-24 15:15:18,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,141.0,1.0
12629992324737109257,407255,2017-09-24 10:04:12,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
9311189509305915755,407246,2017-09-24 09:24:45,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,240.0,1.0
14536997933686366353,401645,2017-09-08 17:41:32,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,551.0,1.0
10245848756315810501,401640,2017-09-08 17:17:21,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,552.0,1.0
11182186313083334894,400117,2017-09-04 11:10:08,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4021714659464257684,400113,2017-09-04 11:00:56,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,301.0,1.0
17037344952208241507,399163,2017-09-01 19:05:34,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3459646813886293642,399161,2017-09-01 18:56:10,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,250.0,1.0
9833609391112932860,397593,2017-08-28 09:46:24,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
16478244775852357295,397583,2017-08-28 09:13:13,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1051.0,1.0
18158682896295084796,395800,2017-08-23 09:21:55,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
6501303178642632037,395794,2017-08-23 08:58:15,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,430.0,1.0
5993350348654801450,391565,2017-08-11 13:06:56,Ordinary Payment,S-WUVA-S5RY-52CA-ALHRA,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
10435236428186969741,391547,2017-08-11 11:34:28,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,180.0,1.0
