ID,Height,timestamp,Type,From,To,Amount,Fee
12600390368711060327,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WU5-UQ8M-A8W8-4ECR2,0.0,1.0
16028695298253364122,151769,2015-10-09 23:31:19,Ordinary Payment,S-6WU5-UQ8M-A8W8-4ECR2,S-HBKM-JRFZ-TKYN-ELKR7,9.0,1.0
14287018552980200478,151588,2015-10-09 11:35:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,3.0,1.0
18294340011949182756,151588,2015-10-09 11:35:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
8741347395809656457,151461,2015-10-09 02:57:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,1.0,1.0
2498516980021606270,151441,2015-10-09 01:14:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,3.0,1.0
7476878223957071927,151441,2015-10-09 01:14:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,1.0,1.0
11496611586896352883,151068,2015-10-08 00:19:22,Ordinary Payment,S-6WU5-UQ8M-A8W8-4ECR2,S-HBKM-JRFZ-TKYN-ELKR7,49.0,1.0
10788776945839258355,150994,2015-10-07 19:38:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,4.0,1.0
831968075906519944,150994,2015-10-07 19:38:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
1262738663900711561,150961,2015-10-07 17:17:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,1.0,1.0
3180069563197068185,150944,2015-10-07 15:59:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,3.0,1.0
8445419975731524586,150944,2015-10-07 15:59:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,1.0,1.0
18242165970107945667,150588,2015-10-06 16:12:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,1.0,1.0
9784815091477642533,150566,2015-10-06 14:38:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
1756191470260460236,150566,2015-10-06 14:38:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,3.0,1.0
10279480362425440152,150430,2015-10-06 05:02:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,3.0,1.0
13615160302820148164,150430,2015-10-06 05:02:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
11315771711681597632,150251,2015-10-05 17:28:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,3.0,1.0
993607077674164368,150251,2015-10-05 17:28:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
17343364589170315873,149577,2015-10-03 19:56:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
4249918208798397511,149577,2015-10-03 19:56:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
4890424445119418297,149577,2015-10-03 19:56:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6WU5-UQ8M-A8W8-4ECR2,4.0,1.0
3702713750092145655,149172,2015-10-02 17:08:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,2.0,1.0
7724625691758517514,149172,2015-10-02 17:08:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,4.0,1.0
10630482507543561512,149086,2015-10-02 10:59:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,4.0,1.0
3253245685147002195,149086,2015-10-02 10:59:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6WU5-UQ8M-A8W8-4ECR2,4.0,1.0
5805975997030761108,149086,2015-10-02 10:59:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6WU5-UQ8M-A8W8-4ECR2,1.0,1.0
