ID,Height,timestamp,Type,From,To,Amount,Fee
13431652219923708781,780338,2020-08-02 23:09:17,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-4Y3L-HTP3-9HX5-2QU9P,7.46345,0.0588
4119370950612594497,741651,2020-04-17 01:02:34,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-L2QF-ZWX8-JLER-9T9YT,21.0,0.03675
3551298945449059312,741119,2020-04-15 13:10:36,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.0147
17101168108339375418,740269,2020-04-13 03:31:27,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-E6D2-3QJH-RABQ-ALRDE,6.0,0.05145
18199672802465409932,739624,2020-04-11 08:39:42,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-E6D2-3QJH-RABQ-ALRDE,4.0,0.00735
9867225739740815018,738755,2020-04-08 22:21:08,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-E6D2-3QJH-RABQ-ALRDE,6.0,0.0588
18444657020847952577,737589,2020-04-05 15:39:33,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-RPD3-XB9G-CRX7-3F328,2.0,0.0147
13031813808431998330,737146,2020-04-04 10:15:17,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YRB6-GNGJ-A29Z-6RREQ,2.0,0.00735
7585429285558605657,736966,2020-04-03 22:09:28,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-E6D2-3QJH-RABQ-ALRDE,5.0,0.03675
5169152568978668305,734884,2020-03-29 02:50:37,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-E6D2-3QJH-RABQ-ALRDE,7.0,0.0294
9672921594740696977,734303,2020-03-27 11:45:09,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-HALL-2QF7-JLPL-2EV4H,1.0,0.05145
15037028543191741437,732886,2020-03-23 12:06:43,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-QGPR-K396-B7ZW-BU4CV,6.0,0.0294
2505150155892723079,731529,2020-03-19 17:03:43,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-E6D2-3QJH-RABQ-ALRDE,4.0,0.05145
16456934448268703523,730719,2020-03-17 11:17:59,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-E6D2-3QJH-RABQ-ALRDE,5.0,0.03675
1817482481231806778,730540,2020-03-16 22:47:50,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0441
4926955780602943318,729542,2020-03-14 04:00:55,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.0441
14918150710189697102,722789,2020-02-24 06:06:54,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.0441
3945331616124944362,722720,2020-02-24 01:19:16,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0441
4687671058333980046,722547,2020-02-23 13:48:57,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.03675
3633616088671388346,722482,2020-02-23 09:42:40,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-35CU-3ZJV-QZE8-FTTMV,3.0,0.05145
8457801600082193720,721709,2020-02-21 05:49:30,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.00735
16743911749847006179,721691,2020-02-21 04:39:03,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.03675
10130637023304898294,718734,2020-02-12 22:11:26,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YY3Q-UPR8-4AQS-9ZD4T,3.0,0.02205
9741326878862859409,718435,2020-02-12 02:12:40,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YFY2-7JTY-8UNH-A46XE,5.0,0.0147
11588734511125346766,717986,2020-02-10 19:38:43,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-E6D2-3QJH-RABQ-ALRDE,6.0,0.03675
1609319393161132893,716014,2020-02-05 07:23:56,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.03675
3951751387480680792,714941,2020-02-02 07:01:48,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-55BV-N6JS-HVT9-ADECZ,5.0,0.00735
11181101291298800920,714796,2020-02-01 21:34:00,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-E6D2-3QJH-RABQ-ALRDE,10.0,0.0588
9863375947670800856,714193,2020-01-31 04:57:19,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0441
16859265111683594949,713960,2020-01-30 13:13:46,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-58Q7-QR5U-ND25-AUMZR,7.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6D2-3QJH-RABQ-ALRDE,10.0,0.08085
