ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7PKG-ZD4Y-ZZPR-9TYXB,4.39e-06,0.0735
5195415147343207626,896770,2021-06-22 17:25:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PKG-ZD4Y-ZZPR-9TYXB,0.0,0.04
12279787669400234214,896769,2021-06-22 17:21:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PKG-ZD4Y-ZZPR-9TYXB,1e-08,0.04
16355841348220595229,896768,2021-06-22 17:17:32,Ordinary Payment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.0147
17066023802471360949,896768,2021-06-22 17:17:32,Ordinary Payment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02716055
10540259380600015751,896379,2021-06-21 15:13:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PKG-ZD4Y-ZZPR-9TYXB,0.0,0.3
3505862929068826587,896379,2021-06-21 15:13:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PKG-ZD4Y-ZZPR-9TYXB,1e-08,0.3
941981477974860701,896378,2021-06-21 15:08:46,Ordinary Payment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0441
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PKG-ZD4Y-ZZPR-9TYXB,1e-08,0.7938
13385847041305421073,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7PKG-ZD4Y-ZZPR-9TYXB,0.0,1.0
9621821288650203583,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7PKG-ZD4Y-ZZPR-9TYXB,0.0,1.0
6651677507894650996,506990,2018-06-30 10:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.31859107,1.0
15336213617210779047,506203,2018-06-28 06:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,472.69016168,1.0
10918163539413731720,506186,2018-06-28 04:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.61674812,1.0
18160521988049045844,505503,2018-06-26 07:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.28298665,1.0
13789916824126795758,504838,2018-06-24 10:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,503.84044094,1.0
5532576612344755020,504610,2018-06-23 19:04:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.05207118,1.0
13983190123403462042,503907,2018-06-21 19:33:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,572.99216874,1.0
10797182092847755601,503213,2018-06-19 21:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.27649085,1.0
2694573480032915478,502477,2018-06-17 20:09:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.85747171,1.0
1171370470826750142,501536,2018-06-15 04:14:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.14377549,1.0
5313288870265715324,500583,2018-06-12 11:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.36116526,1.0
120999929137735176,499700,2018-06-10 00:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,475.19570776,1.0
9527051235940366863,499626,2018-06-09 19:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,531.36770539,1.0
5695566655663515430,498980,2018-06-08 00:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.31837502,1.0
3554088710672788234,497827,2018-06-04 19:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.25941028,1.0
7649762763849076456,496901,2018-06-02 04:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.6147911,1.0
2365536328775388579,495896,2018-05-30 09:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.17537064,1.0
2181534053408116138,494931,2018-05-27 16:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.91090045,1.0
3886490630947061572,493956,2018-05-24 23:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,513.15399233,1.0
11312573355591238796,493865,2018-05-24 16:33:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.5702054,1.0
11128782195583866409,492854,2018-05-21 20:57:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.42156295,1.0
15603258983971147248,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,533.30898967,1.0
4108403629023653450,491720,2018-05-18 16:47:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7PKG-ZD4Y-ZZPR-9TYXB,0.0,1.0
8328664674332605390,491340,2018-05-17 15:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,550.69199271,1.0
2440718245589697801,490851,2018-05-16 06:33:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.16800087,1.0
9319446793509481666,489823,2018-05-13 09:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,600.19294041,1.0
16538605986124403021,489076,2018-05-11 07:08:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.24034707,1.0
11119869022454750442,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.20699918,1.0
4694265834313054712,486956,2018-05-05 08:30:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.26552878,1.0
9239648220430079708,486031,2018-05-02 18:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,555.85971956,1.0
3319227002045066452,485558,2018-05-01 11:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,533.23810496,1.0
15617411640317014674,485397,2018-04-30 23:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.45501648,1.0
10451125228685929549,484408,2018-04-28 05:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.79744238,1.0
3287142915697970450,483529,2018-04-25 18:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.46258414,1.0
367178591798740629,482585,2018-04-23 03:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.39713507,1.0
10594450834876237946,481619,2018-04-20 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.15105788,1.0
1670626694671698855,480579,2018-04-17 12:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.49243536,1.0
280468792260227046,479579,2018-04-14 17:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.59636357,1.0
1992165836169769670,478697,2018-04-12 06:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.22107337,1.0
2679631286917092915,477877,2018-04-09 22:48:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.07247586,1.0
7028602865906873130,476934,2018-04-07 07:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.02510722,1.0
7084318491430096978,476022,2018-04-04 18:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.52614217,1.0
6182009176670308523,475075,2018-04-02 02:38:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.3097258,1.0
3524800077034432287,474238,2018-03-30 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,667.35917767,1.0
5879750639124352211,473486,2018-03-28 15:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.28403071,1.0
3615759393325800959,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7PKG-ZD4Y-ZZPR-9TYXB,0.0,1.0
648993511492375913,472661,2018-03-26 08:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.98065946,1.0
10919486929978469070,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7PKG-ZD4Y-ZZPR-9TYXB,0.0,1.0
2575183204362862394,471647,2018-03-23 12:21:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.60094426,1.0
6567961448184129259,470820,2018-03-21 05:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.27967347,1.0
2168961952671694820,469960,2018-03-18 18:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.19971704,1.0
11209444954825427447,468269,2018-03-14 01:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.89196709,1.0
14966224520155458871,467386,2018-03-11 14:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.0369076,1.0
11710496809626763977,466469,2018-03-09 00:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.72027449,1.0
13464430681809431787,465742,2018-03-06 23:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.23821054,1.0
11025912026814215857,464867,2018-03-04 13:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,649.57114791,1.0
12578771511234737949,464105,2018-03-02 09:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.04711592,1.0
16879009729865304493,463454,2018-02-28 14:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.65029021,1.0
12952418240121435407,462836,2018-02-26 20:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,638.08878923,1.0
1255425453305392162,462519,2018-02-25 23:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.26361481,1.0
3242659013655748225,461794,2018-02-23 22:25:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.12778437,1.0
12840528712683632869,461161,2018-02-22 04:24:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.28345427,1.0
7690829965741498364,460473,2018-02-20 05:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.40131756,1.0
15579591574407392299,459911,2018-02-18 16:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.29799224,1.0
10207812922577466695,459151,2018-02-16 13:14:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,670.76876793,1.0
16367367550358200894,458286,2018-02-14 03:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,634.0697703,1.0
17147184225901238308,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,102.17102815,1.0
2133481865510736693,457191,2018-02-11 02:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.83110103,1.0
6212353380354991527,456547,2018-02-09 06:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.02373465,1.0
4013841352046463213,455811,2018-02-07 05:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,103.74181279,1.0
7638226028817108689,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PKG-ZD4Y-ZZPR-9TYXB,1.17262492,1.0
4453381424564426493,455251,2018-02-05 15:45:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.86965019,1.0
15520920165163703856,454875,2018-02-04 14:22:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,629.95134609,1.0
17056477343349369339,454413,2018-02-03 07:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.19202903,1.0
6177213627339926209,453756,2018-02-01 11:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.73704849,1.0
9317604702341412802,453489,2018-01-31 17:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,662.35994658,1.0
4034815292781247698,453248,2018-01-31 01:49:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.24723453,1.0
11461926622927690276,452526,2018-01-29 00:40:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.66831191,1.0
6172271160419868190,451803,2018-01-27 00:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.44243103,1.0
17547210470216694885,451019,2018-01-24 19:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,104.66568684,1.0
16399264306406622617,450756,2018-01-24 02:13:47,Ordinary Payment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-SLWW-NR4X-QMSM-AQPUH,2452.0,1.0
7720670325524067432,450751,2018-01-24 01:52:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,683.53766085,1.0
866499299474474235,450748,2018-01-24 01:24:32,Ordinary Payment,S-SLWW-NR4X-QMSM-AQPUH,S-7PKG-ZD4Y-ZZPR-9TYXB,223.0,1.0
11975038459483659417,450476,2018-01-23 07:13:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,103.69855964,1.0
333278466811231117,450172,2018-01-22 11:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,103.56665734,1.0
4244088031096218243,449735,2018-01-21 05:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,101.04319695,1.0
8135051684520537717,449250,2018-01-19 20:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,100.59086564,1.0
13392106274395375090,448789,2018-01-18 14:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,103.65448675,1.0
9788704428540728015,448442,2018-01-17 14:56:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,102.27449062,1.0
11927597869233397823,448111,2018-01-16 16:45:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,628.80997082,1.0
11466950294177984173,448064,2018-01-16 13:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,102.76355215,1.0
17653047234495671776,447299,2018-01-14 10:31:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7PKG-ZD4Y-ZZPR-9TYXB,108.613,1.0
8010881351885989114,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7PKG-ZD4Y-ZZPR-9TYXB,19.26143875,1.0
7363804088768231027,446672,2018-01-12 16:36:17,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2452008933558646727,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7PKG-ZD4Y-ZZPR-9TYXB,40.20344525,1.0
4346320115275511006,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7PKG-ZD4Y-ZZPR-9TYXB,16.21345972,1.0
13422866488754932718,445791,2018-01-10 04:35:37,Ordinary Payment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-SLWW-NR4X-QMSM-AQPUH,375.0,1.0
14949936469642956274,445610,2018-01-09 16:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7PKG-ZD4Y-ZZPR-9TYXB,50.68068896,1.0
15729034071253712838,445235,2018-01-08 15:26:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7PKG-ZD4Y-ZZPR-9TYXB,52.97012581,1.0
4928014290580438164,444870,2018-01-07 15:54:52,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15804850087382571453,444663,2018-01-07 01:08:49,Ordinary Payment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-T7UG-RKFC-YBZ6-BT4C9,5.0,1.0
18445217576915095618,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PKG-ZD4Y-ZZPR-9TYXB,56.42999999,1.0
13520218387293211115,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PKG-ZD4Y-ZZPR-9TYXB,50.0,1.0
13969839224462774418,442778,2018-01-01 18:46:28,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13945410265180865198,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PKG-ZD4Y-ZZPR-9TYXB,22.85740503,1.0
4170588767123606647,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PKG-ZD4Y-ZZPR-9TYXB,20.25510673,1.0
9297061648149175156,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7PKG-ZD4Y-ZZPR-9TYXB,0.25552608,1.0
11630722634434236869,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PKG-ZD4Y-ZZPR-9TYXB,22.55889493,1.0
1487400489571128535,442107,2017-12-30 21:25:12,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7651006010389537891,442084,2017-12-30 20:08:41,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12703581063032140429,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PKG-ZD4Y-ZZPR-9TYXB,62.68,1.0
2391609508335854313,441761,2017-12-29 22:28:33,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13514888520500951744,441754,2017-12-29 22:07:47,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13422481746727635408,441696,2017-12-29 18:00:57,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8166469148196185497,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PKG-ZD4Y-ZZPR-9TYXB,22.86094292,1.0
17015009104005366877,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PKG-ZD4Y-ZZPR-9TYXB,22.18507888,1.0
16442478486843401183,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PKG-ZD4Y-ZZPR-9TYXB,20.39028654,1.0
6779211753629357808,440112,2017-12-25 07:30:18,Reward Recipient Assignment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16898320561922353065,440109,2017-12-25 07:24:39,Ordinary Payment,S-SLWW-NR4X-QMSM-AQPUH,S-7PKG-ZD4Y-ZZPR-9TYXB,5.0,1.0
9823079979851751672,439981,2017-12-24 22:26:46,Account Update,S-7PKG-ZD4Y-ZZPR-9TYXB,,0.0,1.0
2723470730085232780,439950,2017-12-24 20:38:38,Ordinary Payment,S-SLWW-NR4X-QMSM-AQPUH,S-7PKG-ZD4Y-ZZPR-9TYXB,1.0,1.0
