ID,Height,timestamp,Type,From,To,Amount,Fee
17684901844928773485,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
5673159649990315176,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
2478495418608745060,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
10781844630363630960,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
16878843887342914414,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
10276372479473015351,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
3866167359626338568,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
10017144465586117392,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY8G-AUER-W73Y-D62H7,0.0,1.0
14378741577455452199,157623,2015-10-26 08:29:12,Ordinary Payment,S-YY8G-AUER-W73Y-D62H7,S-VF3T-3HNA-VMPX-4YPET,48036.0,48.0
14212825169151129698,108622,2015-06-11 06:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.29218,1.0
3851662088881798313,108328,2015-06-10 10:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,253.76178,1.0
14015557909634442099,107984,2015-06-09 11:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.21436,1.0
17640537657851696414,107695,2015-06-08 15:48:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.39032,1.0
14192105486204119996,107362,2015-06-07 17:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.39032,1.0
17327950603466371831,106902,2015-06-06 10:32:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.30234,1.0
13397787340037177276,106665,2015-06-05 18:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.39032,1.0
17875501243680611038,106487,2015-06-05 06:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
14554998300205191551,106164,2015-06-04 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,264.56628,1.0
4098598898741790333,105712,2015-06-03 02:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.21436,1.0
11863000523314024493,105286,2015-06-01 22:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
15097678692175424355,104827,2015-05-31 15:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
14892315426243555833,104457,2015-05-30 14:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.21436,1.0
5498469897564651627,104015,2015-05-29 08:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.21436,1.0
15980341447965041913,103701,2015-05-28 11:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
5138827850869032903,103310,2015-05-27 09:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.21436,1.0
6178536716211921070,103082,2015-05-26 18:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.39032,1.0
16562248712328685595,102753,2015-05-25 20:25:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
4782752414010473624,102336,2015-05-24 16:29:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
637317205154513969,102073,2015-05-23 22:31:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
7869412855491385453,101899,2015-05-23 11:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
14878302878441911873,101554,2015-05-22 11:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.30234,1.0
448550713674852192,101366,2015-05-21 23:13:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.39032,1.0
6709441601025993517,98529,2015-05-14 00:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
13428827192536684207,98184,2015-05-13 02:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.21436,1.0
11048747049225475145,97875,2015-05-12 05:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.21436,1.0
1053681295271664982,97471,2015-05-11 02:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.12638,1.0
15783365469837857179,97291,2015-05-10 14:17:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.56952,1.0
2323993739258830562,97119,2015-05-10 02:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
5930722686247272486,96845,2015-05-09 08:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
14603258921249736636,96518,2015-05-08 10:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
14827078449504647384,96098,2015-05-07 05:51:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
15964483400701076047,95875,2015-05-06 15:22:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
6213573186006708121,95505,2015-05-05 14:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
6020551779983397813,95239,2015-05-04 20:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
6480860490462766156,94827,2015-05-03 16:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
7480952325014199564,94260,2015-05-02 02:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
15408461935557697931,94001,2015-05-01 09:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,259.0528,1.0
16805594233504399810,93770,2015-04-30 18:13:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
3438179231024844360,93589,2015-04-30 05:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
759525111089322225,93102,2015-04-28 20:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.80214,1.0
4600629816440495815,92927,2015-04-28 09:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,262.30346,1.0
17266795755370859634,92697,2015-04-27 17:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.80214,1.0
16911666280775633391,92495,2015-04-27 04:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.80214,1.0
14727870118433040829,92265,2015-04-26 13:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
2729811846447591923,92048,2015-04-25 22:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.80214,1.0
1555932607050898653,91870,2015-04-25 10:46:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
13552657451628832202,91700,2015-04-24 23:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
1932344607187351096,91502,2015-04-24 09:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
7025190387216005343,91263,2015-04-23 17:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
11211993621285153099,90962,2015-04-22 21:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
14089398653548316875,90684,2015-04-22 03:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
8616632642245783927,90322,2015-04-21 02:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
11950427824278498871,90016,2015-04-20 06:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.80214,1.0
13355230175978748361,89742,2015-04-19 11:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
8478730513105973924,89336,2015-04-18 08:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
7883124433162664650,89056,2015-04-17 13:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
2741859153437552405,88803,2015-04-16 20:43:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
4664276461950372670,88509,2015-04-16 00:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.80214,1.0
12526611302953332231,88240,2015-04-15 07:08:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
13105898643748473640,87853,2015-04-14 05:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
4804909331850839390,87487,2015-04-13 04:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.55148,1.0
17257109203667086868,87048,2015-04-11 23:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
4282034209925125181,86639,2015-04-10 19:31:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.30082,1.0
4147877194815227931,86491,2015-04-10 09:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,256.14122,1.0
17047189103825795740,86276,2015-04-09 19:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
10571912311157006450,85991,2015-04-09 00:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,262.46859,1.0
5921563354809122670,85686,2015-04-08 03:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,262.46859,1.0
13856892516593348649,85477,2015-04-07 13:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,262.46859,1.0
12401600872842629593,85098,2015-04-06 11:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
10953245723055348053,84921,2015-04-06 00:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
10364356265466687373,84672,2015-04-05 06:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
1704509351133580079,84337,2015-04-04 08:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
10259418192482451386,84066,2015-04-03 14:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
7504182802184455279,83768,2015-04-02 18:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
17431706181880844733,83388,2015-04-01 17:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
5156914293630915878,83194,2015-04-01 04:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
12037122387149985471,82846,2015-03-31 04:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
9421938722927089395,82484,2015-03-30 04:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
5643628981302354531,81954,2015-03-28 16:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,259.04692,1.0
15004585398326562900,81670,2015-03-27 22:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
8762476239238644111,81299,2015-03-26 21:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,262.46859,1.0
3124318841480636363,80822,2015-03-25 12:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
5378718445861245641,80567,2015-03-24 19:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
11814418045595751459,80304,2015-03-24 01:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,259.04692,1.0
8323797945780386779,79968,2015-03-23 03:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
10296739071577778573,79708,2015-03-22 10:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
6947971408201737858,79399,2015-03-21 13:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
4529357090297899401,79024,2015-03-20 12:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
2285286228758023203,78783,2015-03-19 19:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
2185734033144825538,78543,2015-03-19 03:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,259.04692,1.0
16850126120168709466,78238,2015-03-18 07:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,269.31193,1.0
5229852955018126502,77868,2015-03-17 06:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,259.04692,1.0
10320222967066631487,77500,2015-03-16 05:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
2104724690068173756,77163,2015-03-15 07:21:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,252.20358,1.0
8047581350150202802,76803,2015-03-14 07:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
18342960312144481689,76593,2015-03-13 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,262.46859,1.0
4399197371934929223,76337,2015-03-12 23:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,262.46859,1.0
5343967465676011032,76002,2015-03-12 01:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,255.62525,1.0
5657542781198885894,75815,2015-03-11 12:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,259.03712,1.0
15970836980291041198,75506,2015-03-10 16:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
18390821203477005256,75248,2015-03-09 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
12728810033683359428,74955,2015-03-09 03:11:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
8057319817723638073,74669,2015-03-08 07:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
7988420648528890392,74471,2015-03-07 18:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
9343994455491385684,74159,2015-03-06 21:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.308,1.0
10109935735048586696,73832,2015-03-05 23:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
7517267304848957914,73584,2015-03-05 07:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
13454514135304030906,73262,2015-03-04 09:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
16502681997552041492,73063,2015-03-03 20:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
8608725332527071303,72787,2015-03-03 01:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
17936998216072758436,72393,2015-03-01 23:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
2941002093043433540,71970,2015-02-28 19:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.308,1.0
16493176180361823943,71731,2015-02-28 02:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
17144014850002619066,71611,2015-02-27 19:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
3872125218109771517,71298,2015-02-26 21:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
5989605178712617140,70916,2015-02-25 20:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
12275161724269642410,70735,2015-02-25 08:04:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,258.308,1.0
1724906744473730964,70362,2015-02-24 07:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,261.9095,1.0
16025491080468804581,70152,2015-02-23 17:16:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
10163166513401177111,69568,2015-02-22 01:53:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
18263576158954607145,69158,2015-02-20 22:20:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
1854575019417623233,68691,2015-02-19 15:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
17692049701422644255,68237,2015-02-18 08:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
16507655326003405829,67861,2015-02-17 08:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
7431609955135161777,67466,2015-02-16 05:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
11310442186195532324,67244,2015-02-15 14:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
17219015136980190200,67062,2015-02-15 02:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
3266443702372725048,66807,2015-02-14 08:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.105,1.0
17433251537769687435,66443,2015-02-13 08:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
17373557247113686880,66101,2015-02-12 09:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
7579000620942025941,66012,2015-02-12 03:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
6859158776357433970,65586,2015-02-10 23:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
14852910143400660774,65342,2015-02-10 06:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
8822376748653813537,65077,2015-02-09 12:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,254.7065,1.0
5871914092851783601,64834,2015-02-08 20:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,251.10941,1.0
2221773298667552865,64596,2015-02-08 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,260.58797,1.0
1504538288535043143,64362,2015-02-07 12:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
16833921517276863212,64047,2015-02-06 15:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
14659016648826765379,63794,2015-02-05 22:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
4211648279885025504,63549,2015-02-05 05:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
8697041784452063122,63355,2015-02-04 16:40:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,260.58797,1.0
6006816300246244957,63159,2015-02-04 03:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,253.00571,1.0
18440615775565940302,62851,2015-02-03 07:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,256.79684,1.0
9057549872482636323,62466,2015-02-02 05:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,253.00571,1.0
3650558855380758249,61952,2015-01-31 18:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
17016402876945612497,61525,2015-01-30 13:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,256.79684,1.0
8787529084295022375,61213,2015-01-29 17:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
15762399172316298934,60841,2015-01-28 16:06:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
7179934253163193358,60524,2015-01-27 19:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,249.21458,1.0
954204212186316858,59993,2015-01-26 07:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,253.00571,1.0
3306442007549185583,59677,2015-01-25 09:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,253.00571,1.0
1856312239531587449,59374,2015-01-24 13:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YY8G-AUER-W73Y-D62H7,257.59652,1.0
