ID,Height,timestamp,Type,From,To,Amount,Fee
1440845216720894940,265027,2016-08-22 02:44:01,Ordinary Payment,S-MG3A-EJP5-TNEE-8A7LC,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
14817647227105429432,265017,2016-08-22 02:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MG3A-EJP5-TNEE-8A7LC,10.0,1.0
11364949885255281154,265016,2016-08-22 02:08:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG3A-EJP5-TNEE-8A7LC,5.0,1.0
4345868006692265073,265015,2016-08-22 02:07:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MG3A-EJP5-TNEE-8A7LC,10.0,1.0
10935023943294972059,264668,2016-08-21 02:43:04,Ordinary Payment,S-MG3A-EJP5-TNEE-8A7LC,S-AHFY-AB8S-YFYS-APPLZ,39.0,1.0
17500945139955112398,264664,2016-08-21 02:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG3A-EJP5-TNEE-8A7LC,5.0,1.0
7998666177959615584,264664,2016-08-21 02:00:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MG3A-EJP5-TNEE-8A7LC,10.0,1.0
4119319338492650292,264137,2016-08-19 14:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG3A-EJP5-TNEE-8A7LC,5.0,1.0
7894268781744092397,264137,2016-08-19 14:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MG3A-EJP5-TNEE-8A7LC,10.0,1.0
824808156458747342,264136,2016-08-19 14:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MG3A-EJP5-TNEE-8A7LC,10.0,1.0
