ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MDDC-P3NK-KH8N-3MXWE,4.39e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MDDC-P3NK-KH8N-3MXWE,1e-08,0.43365
17881277302140704977,466852,2018-03-10 02:29:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MDDC-P3NK-KH8N-3MXWE,0.0,1.0
815144048044575421,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.17271603,1.0
8562826266136598233,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.29350907,1.0
9472910222258346789,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-MDDC-P3NK-KH8N-3MXWE,9e-05,1.0
1557487702957371292,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.05303245,1.0
17677430035761116299,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.04907998,1.0
13382155393011113746,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.07483344,1.0
4023462906016255474,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.05185364,1.0
17146450346143715936,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.32347851,1.0
17628150893700294207,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.06670661,1.0
17335946124235609729,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,16.25027954,1.0
1814534659951319185,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.00485391,1.0
237467698621032962,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,1.14633763,1.0
9138555405084369503,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,0.45794592,1.0
15451235468397774940,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,10.31638134,1.0
13827652296323389233,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,31.79369031,1.0
7285763156647546762,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.06167241,1.0
398662727371221458,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,6.25092339,1.0
10906499109891477010,377042,2017-07-01 12:03:54,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,148.0,1.0
6967198525145377438,377041,2017-07-01 12:01:12,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,57.0,1.0
12533806666307876514,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,16.16378977,1.0
13887064325001579853,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,13.77926083,1.0
16029088798559404808,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,9.74665333,1.0
17234245696336686865,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,29.20618294,1.0
8172141128560156588,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.06407163,1.0
14260642346126369763,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,23.82607529,1.0
3795851808280102601,374931,2017-06-25 14:21:20,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,98.0,1.0
1465064721874771168,374930,2017-06-25 14:16:36,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,16.0,1.0
4934200038785396081,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,18.87392083,1.0
622292561522647633,374542,2017-06-24 12:49:47,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,22.0,1.0
13201390454654918016,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,33.18404771,1.0
2782284711056285992,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,7.13308576,1.0
9347488850017023823,373792,2017-06-22 10:09:08,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,384.0,1.0
18332551919910673493,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.18860912,1.0
10972611795423623043,373790,2017-06-22 09:40:17,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,90.0,1.0
15080047177387149642,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,22.78563302,1.0
14560126087992287709,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,6.6576851,1.0
1076278390308115628,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,22.67017628,1.0
14050032174389663477,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,9.14731948,1.0
7031551348204184884,372364,2017-06-18 10:31:14,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,64.0,1.0
10760948523704236589,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,7.47191757,1.0
11224882260009323957,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,12.22380233,1.0
3543264143078337441,371404,2017-06-15 18:03:55,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,64.0,1.0
10609691602244821865,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,31.16459627,1.0
17623241957662670591,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,55.22899683,1.0
8752159669446329567,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.19138278,1.0
14580131137856608506,370585,2017-06-13 11:06:02,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,186.0,1.0
11773195215220611986,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,61.35299392,1.0
9370764735850743725,370461,2017-06-13 02:40:33,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,90.0,1.0
15618639270002976329,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,35.31903022,1.0
4607637076428689636,369904,2017-06-11 13:24:58,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,44.0,1.0
12177964912752710144,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,33.54243831,1.0
1021938343106400063,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,8.99323911,1.0
292553692672067908,368979,2017-06-08 23:21:53,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,190.0,1.0
17554015383438904958,368975,2017-06-08 23:08:17,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,42.0,1.0
6609217474907997804,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.09938036,1.0
17589873690983211772,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,18.71019217,1.0
2597876362612291138,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,35.42314264,1.0
15006725362669350039,368482,2017-06-07 14:04:42,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,63.0,1.0
18235292494719127325,368152,2017-06-06 16:00:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,35.43710588,1.0
6489172693012095636,368054,2017-06-06 09:19:21,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,100.0,1.0
4480459955570811856,367777,2017-06-05 14:54:59,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,50.0,1.0
16724380187934447225,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,39.48089919,1.0
15868412853587651404,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,11.38654616,1.0
2557068888965223939,367360,2017-06-04 11:00:22,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,230.0,1.0
11670418969605967260,367349,2017-06-04 10:08:42,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,80.0,1.0
256350629651903141,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,21.75363886,1.0
11305829332142270021,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,32.88176156,1.0
12907635496528196320,366620,2017-06-02 09:38:37,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,95.0,1.0
9350663314559961234,366470,2017-06-01 23:29:21,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1600.0,1.0
886976218905600921,366470,2017-06-01 23:29:21,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,75.0,1.0
7383907077562902031,366469,2017-06-01 23:26:17,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,65.0,1.0
9343060163113450203,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,28.21644362,1.0
4689320689601517401,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.33924678,1.0
10845009254238939621,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,47.27647333,1.0
14479723400720004436,365762,2017-05-30 23:33:01,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,80.0,1.0
12147003243029005607,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,49.62445797,1.0
10397676039627195912,365192,2017-05-29 09:29:52,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,124.0,1.0
6410755591369968165,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,55.48019737,1.0
3478408476879040209,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,32.5873822,1.0
2494930535974530,364582,2017-05-27 16:28:38,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,905.0,1.0
2075611612481740796,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,43.72865589,1.0
18170107293471276110,364135,2017-05-26 10:34:45,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,75.0,1.0
8609816616069590168,364064,2017-05-26 05:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,170.52413229,1.0
14636737686208561934,363786,2017-05-25 11:18:30,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1885.0,1.0
4715549406222191096,363782,2017-05-25 11:05:51,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,38.0,1.0
7983818882726273468,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,888.94852682,1.0
12209254387787045302,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,34.99044834,1.0
4808833390632671902,363407,2017-05-24 10:06:02,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,80.0,1.0
4964629178167810207,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,67.97493472,1.0
8216178356142526133,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.24194667,1.0
97340757801783065,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,12.54085709,1.0
1169810639561347224,362548,2017-05-21 23:51:15,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,168.0,1.0
14678609916839255728,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,44.31786056,1.0
17360306007958092609,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,72.38573596,1.0
15743863531997142363,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,10.77261043,1.0
14193712616000379743,361385,2017-05-18 18:12:05,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,105.0,1.0
405316844829997998,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,23.86809087,1.0
7410227654855032038,360957,2017-05-17 13:12:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,53.87865181,1.0
17278387597839422997,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MDDC-P3NK-KH8N-3MXWE,0.0,1.0
8494736135229255081,360597,2017-05-16 12:58:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDDC-P3NK-KH8N-3MXWE,55.29277816,1.0
9870891888099416145,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.12071016,1.0
7428508378720903384,360299,2017-05-15 17:14:32,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,63.0,1.0
17063292308269506434,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,157.34465656,1.0
13048604593105656496,360223,2017-05-15 12:08:20,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-DUXT-EARY-TAE9-238R2,5.0,1.0
4576948626135284206,360223,2017-05-15 12:08:20,Reward Recipient Assignment,S-MDDC-P3NK-KH8N-3MXWE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8833815093625401756,360219,2017-05-15 11:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDDC-P3NK-KH8N-3MXWE,18.95,1.0
8707282088255904210,359513,2017-05-13 12:41:07,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,135.0,1.0
6470866269298602038,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MDDC-P3NK-KH8N-3MXWE,0.0,1.0
14551504794585973150,359275,2017-05-12 20:21:26,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,136.0,1.0
9983841996860187729,359141,2017-05-12 11:18:11,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1060.0,1.0
16481265213882761661,359140,2017-05-12 11:14:32,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,196.0,1.0
12339223487105496311,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,126.12357307,1.0
4980613201589315274,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,67.05532069,1.0
9329629468232527217,358468,2017-05-10 13:55:41,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,123.0,1.0
14145573421385193589,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,32.01891642,1.0
1440631567315595267,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MDDC-P3NK-KH8N-3MXWE,0.25134601,1.0
7387600409102382460,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,65.91092713,1.0
13034025090744573266,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,100.77405693,1.0
8469803952064109810,357444,2017-05-07 17:19:52,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,146.0,1.0
10826126558319425607,357145,2017-05-06 21:11:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,203.39928643,1.0
2654645189801843469,357036,2017-05-06 13:28:32,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,98.0,1.0
78799383679500709,356983,2017-05-06 10:15:00,Bid Order Placement,S-MDDC-P3NK-KH8N-3MXWE,,0.0,1.0
2292619034948104008,356983,2017-05-06 10:15:00,Bid Order Placement,S-MDDC-P3NK-KH8N-3MXWE,,0.0,1.0
7832783582976222503,356983,2017-05-06 10:15:00,Marketplace Listing,S-MDDC-P3NK-KH8N-3MXWE,,0.0,1.0
11380638895614870174,356977,2017-05-06 09:57:31,Bid Order Placement,S-MDDC-P3NK-KH8N-3MXWE,,0.0,1.0
17140497161464017506,356834,2017-05-06 00:29:35,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,170.0,1.0
3989989374908360131,356809,2017-05-05 22:11:17,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1040.0,1.0
8137940677079444095,356785,2017-05-05 20:33:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,911.21499977,1.0
10603079218772327227,356783,2017-05-05 20:29:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,144.84700102,1.0
6001452839391420918,356450,2017-05-04 22:19:08,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,118.0,1.0
9614488521183009135,356439,2017-05-04 21:40:14,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,113.0,1.0
5871948812389264903,356439,2017-05-04 21:40:14,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1650.0,1.0
12150499526888424272,356424,2017-05-04 20:53:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,911.53962861,1.0
6189601134633837820,356194,2017-05-04 05:21:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,98.97125426,1.0
12090542878675413022,356112,2017-05-03 23:50:30,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,230.0,1.0
13569579652011841435,355807,2017-05-03 03:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,87.54908084,1.0
6831753864610534156,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,239.65157145,1.0
10237270719203897955,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,59.25262413,1.0
6832375178966209776,354608,2017-04-29 18:44:48,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,2500.0,1.0
10869804159343965746,354536,2017-04-29 13:46:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,105.0,1.0
15506973033668771778,354365,2017-04-29 02:16:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,1230.0,1.0
8430534962821904807,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,87.24990033,1.0
15777037474758790831,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,65.86645194,1.0
13616897991947024345,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,60.90372875,1.0
17340866668257694940,353234,2017-04-25 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDDC-P3NK-KH8N-3MXWE,1.34582164,1.0
3774117330277987434,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDDC-P3NK-KH8N-3MXWE,46.79101645,1.0
9637798206432822503,353123,2017-04-25 14:41:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,5.0,1.0
3211466079966291685,353121,2017-04-25 14:37:34,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-DUXT-EARY-TAE9-238R2,50.0,1.0
16405160329700645976,352900,2017-04-24 23:55:02,Reward Recipient Assignment,S-MDDC-P3NK-KH8N-3MXWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15630831818950758409,352864,2017-04-24 21:24:13,Reward Recipient Assignment,S-MDDC-P3NK-KH8N-3MXWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9630221788397291637,352843,2017-04-24 20:07:42,Reward Recipient Assignment,S-MDDC-P3NK-KH8N-3MXWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
642689316110268309,352181,2017-04-22 23:30:19,Reward Recipient Assignment,S-MDDC-P3NK-KH8N-3MXWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2792716779141909519,352178,2017-04-22 23:23:50,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,10.0,1.0
17449748270167018489,352177,2017-04-22 23:22:31,Account Update,S-MDDC-P3NK-KH8N-3MXWE,,0.0,1.0
8367239257252746711,352176,2017-04-22 23:19:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDDC-P3NK-KH8N-3MXWE,996.5,1.0
