ID,Height,timestamp,Type,From,To,Amount,Fee
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1880622725351233751,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-9HVZ-J4ZX-X3CB-FKD34,0.0,0.01
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
13760879769430327082,1260981,2024-03-31 01:49:22,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,250.0,0.0
16502421714688489089,1260980,2024-03-31 01:45:04,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
18315714941989837063,1260951,2024-03-30 23:46:59,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-9HVZ-J4ZX-X3CB-FKD34,145.0,0.0
3687640138722679760,1260950,2024-03-30 23:42:13,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.2,0.03
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
16344735752422254,1260889,2024-03-30 19:29:17,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-9HVZ-J4ZX-X3CB-FKD34,0.0,0.02
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
10693437078237559534,1259557,2024-03-27 02:45:53,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,14645.10878,0.03
17364848598364191955,1259557,2024-03-27 02:45:53,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.0,0.04
32809669020964869,1259555,2024-03-27 02:37:37,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,25250.10878,0.03
8367042373364196355,1259555,2024-03-27 02:37:37,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
16540321857027136125,1259552,2024-03-27 02:26:22,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-9HVZ-J4ZX-X3CB-FKD34,0.0,0.01
13301958634250919975,1259549,2024-03-27 02:12:40,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,50500.10878,0.03
1102720375006678734,1259549,2024-03-27 02:12:40,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,0.0,0.04
2804974753780800824,1259548,2024-03-27 02:09:31,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-9HVZ-J4ZX-X3CB-FKD34,9594.989055,0.0
7961437699280698203,1259547,2024-03-27 02:03:34,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.2,0.03
16905825504713757693,1259546,2024-03-27 01:59:36,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.10878,0.03
8803417752224646068,1259546,2024-03-27 01:59:36,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
8918459713980231534,1259527,2024-03-27 00:45:29,Contract Payment,S-6VSA-RFPA-LWEW-CCMD9,S-9HVZ-J4ZX-X3CB-FKD34,50499.989055,0.0
1094278723793595322,1259527,2024-03-27 00:45:29,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,50499.989055,0.0
160130796228060580,1259526,2024-03-27 00:41:06,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
1184492929894980374,1259526,2024-03-27 00:41:06,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.2,0.03
14773164584699486126,1259526,2024-03-27 00:41:06,Contract Payment,S-FAFP-473Z-MTZZ-5BSN9,S-9HVZ-J4ZX-X3CB-FKD34,30300.00449,0.0
10864450729989251055,1259525,2024-03-27 00:36:36,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,0.2,0.03
12505751799259458214,1253215,2024-03-09 11:44:25,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,9595.10878,0.03
3423098307658345005,1253215,2024-03-09 11:44:25,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.0,0.04
18261066459915262998,1253212,2024-03-09 11:32:05,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
5115221254627341851,1253212,2024-03-09 11:32:05,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,50500.10878,0.03
9455894718776300772,1253208,2024-03-09 11:19:35,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
3652166278968582441,1253208,2024-03-09 11:19:35,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.10878,0.03
2666751850239659986,1253207,2024-03-09 11:15:34,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-9HVZ-J4ZX-X3CB-FKD34,9635.40449,0.0
2279435942264888105,1253206,2024-03-09 11:10:26,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.2,0.03
16232083283891108270,1253205,2024-03-09 11:05:43,Contract Payment,S-6VSA-RFPA-LWEW-CCMD9,S-9HVZ-J4ZX-X3CB-FKD34,101000.00743,0.0
17198495641369774987,1253204,2024-03-09 11:01:40,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.2,0.03
15511718860786741080,1253201,2024-03-09 10:51:03,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,30300.12348,0.03
1040492047279138027,1253201,2024-03-09 10:51:03,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,0.0,0.04
14827724192292830101,1253200,2024-03-09 10:45:42,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
17300778454309851259,1253200,2024-03-09 10:45:42,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.12348,0.03
17700044479413331902,1253200,2024-03-09 10:45:42,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.12348,0.03
995204460089430667,1253200,2024-03-09 10:45:42,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
11328114441671147129,1253198,2024-03-09 10:37:51,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,131299.989055,0.0
11794481827308269320,1253197,2024-03-09 10:33:28,Deploy Contract,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.3
3734338485779603893,1253197,2024-03-09 10:33:28,Deploy Contract,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.3
7343557911551726881,1253197,2024-03-09 10:33:28,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
17943947306578401306,1253193,2024-03-09 10:18:42,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,9635.52348,0.03
7489811417936155229,1253193,2024-03-09 10:18:42,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-L5CU-P95R-QFZB-AJGJP,0.0,0.04
9998502075353861466,1253190,2024-03-09 10:07:08,Deploy Contract,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.3
9626080735044194118,1253188,2024-03-09 09:56:46,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,131300.10878,0.03
9017904149284612408,1253188,2024-03-09 09:56:46,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
13412079637446988815,1253176,2024-03-09 09:09:50,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,140390.00449,0.0
10238274259165179914,1253175,2024-03-09 09:06:47,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
4526882545827331781,1243438,2024-02-11 07:31:12,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
5910254706636358212,1243438,2024-02-11 07:31:12,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,140390.12348,0.03
1883438408675467710,1243435,2024-02-11 07:19:29,Deploy Contract,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.3
14222340201458847680,1243354,2024-02-11 01:59:47,Remove Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
4222450174079248166,1241310,2024-02-05 09:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.37387503,0.02
8496544628984453928,1241019,2024-02-04 14:07:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.38385137,0.03
8248567581403131013,1240718,2024-02-03 18:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.06424661,0.02
5194273987552584505,1240367,2024-02-02 18:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.94592468,0.02
14499683136448567472,1240045,2024-02-01 21:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.69122564,0.02
7195553840320285101,1239634,2024-01-31 17:48:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.48043141,0.02
7489407510520880050,1239292,2024-01-30 18:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.22708012,0.02
566283085767744876,1238929,2024-01-29 18:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.176298,0.02
10287464832859028188,1238627,2024-01-28 22:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.36773126,0.02
12491777506597130616,1238486,2024-01-28 13:12:30,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
10443974597533018918,1238208,2024-01-27 18:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.57329582,0.02
5018854606253088242,1237853,2024-01-26 19:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.24337199,0.02
8172467899879142508,1237480,2024-01-25 18:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.16762019,0.02
17892118028615092342,1237124,2024-01-24 18:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.59638503,0.02
15096116584067827543,1236766,2024-01-23 18:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.51725632,0.03
15467026392046058808,1236385,2024-01-22 17:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.15457916,0.02
3562165046344972547,1236048,2024-01-21 18:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.20913606,0.02
17925217355532875659,1235737,2024-01-20 22:05:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.33566198,0.03
7373257038024938056,1235380,2024-01-19 22:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.20569139,0.02
18080172166494172725,1235003,2024-01-18 20:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.09442735,0.02
8454210747281517136,1234659,2024-01-17 22:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.83193367,0.02
3525460974404559012,1234302,2024-01-16 22:20:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.48772262,0.02
6154482896717332145,1233939,2024-01-15 22:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.09187412,0.02
13368950262644118671,1233640,2024-01-15 02:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.32792758,0.02
2164841377368869019,1233358,2024-01-14 07:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.51976437,0.02
1871541345687772946,1232994,2024-01-13 07:03:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.30907283,0.02
2321791439151495234,1232673,2024-01-12 09:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.31655909,0.02
15505058709446795052,1232341,2024-01-11 11:36:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.75375982,0.03
2053481144034600823,1232026,2024-01-10 14:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.66888752,0.02
3322889919235049013,1231736,2024-01-09 19:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.36572365,0.02
16424451851317022931,1231434,2024-01-08 22:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.21634668,0.02
10096868232926189022,1231046,2024-01-07 21:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.10466873,0.02
15615961388986246018,1230714,2024-01-06 22:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.97447083,0.02
9311043278015875656,1230415,2024-01-06 02:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.88768267,0.02
13838022880560423819,1230037,2024-01-05 01:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.94027179,0.02
10591525016253628919,1229671,2024-01-04 01:22:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.66460251,0.02
715004569223617770,1229327,2024-01-03 02:28:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.3875212,0.02
3610419798171096644,1229016,2024-01-02 05:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.45371635,0.02
2094884510921644521,1228622,2024-01-01 03:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.03404873,0.02
3823331306209013533,1228281,2023-12-31 04:26:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.68291407,0.02
17541378588241585811,1227951,2023-12-30 06:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.70737423,0.02
13691653475679623964,1227596,2023-12-29 06:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.26920104,0.02
2715148110027289565,1227162,2023-12-28 01:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.93511843,0.02
16086884939522724160,1226820,2023-12-27 03:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.97024348,0.02
17737369351639190970,1226456,2023-12-26 02:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.61022722,0.02
1464116795331645305,1226120,2023-12-25 04:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.31394184,0.02
13497130134542982611,1225747,2023-12-24 03:32:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.7077116,0.02
9557737607600744601,1225383,2023-12-23 03:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.04158239,0.02
1315514390411206844,1225028,2023-12-22 03:24:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.33552444,0.02
15572429905036167052,1224615,2023-12-20 23:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.10907088,0.02
3601234112516970262,1224233,2023-12-19 22:31:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.26017345,0.02
6870738638404891136,1223890,2023-12-18 23:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.77294033,0.02
14256961705328625579,1223467,2023-12-17 19:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.20144888,0.02
10981696343173658442,1223158,2023-12-16 22:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.49253932,0.02
1161953333029484023,1222815,2023-12-15 23:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.08543138,0.02
1894969552828439143,1222427,2023-12-14 22:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.51019142,0.02
3899309586702481044,1222053,2023-12-13 21:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.37508401,0.02
13193508016283092631,1221700,2023-12-12 21:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.02745789,0.02
11962201004983795878,1221358,2023-12-11 22:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.16083316,0.02
3245399872782107065,1221028,2023-12-11 00:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.57608953,0.02
5673874529227221349,1220697,2023-12-10 02:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.2095759,0.02
10707590666130681588,1220347,2023-12-09 03:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.15634624,0.02
14928206787600060365,1220011,2023-12-08 04:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.22341776,0.02
8283776882052780048,1219657,2023-12-07 05:18:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.21001754,0.02
3082599313831801372,1219287,2023-12-06 04:27:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.72859588,0.02
8136681756728098131,1218887,2023-12-05 01:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.3223425,0.02
8680522426282246065,1218572,2023-12-04 04:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.90671862,0.02
16335616974078581334,1218193,2023-12-03 03:39:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.36301231,0.02
11209292887129553905,1217841,2023-12-02 04:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.70194649,0.02
17841627044676717173,1217433,2023-12-01 00:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.26462159,0.02
1215154198013178853,1217098,2023-11-30 02:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.16518604,0.02
15167314369190350980,1216633,2023-11-28 19:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.10521265,0.02
3203820083745432626,1216085,2023-11-27 06:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.43219683,0.02
14347636205474814411,1215733,2023-11-26 07:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.01260282,0.02
12105793861912036499,1215382,2023-11-25 08:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.23013285,0.02
5337302126875710345,1215296,2023-11-25 02:21:46,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
4243495400737890832,1215047,2023-11-24 09:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.39666407,0.02
8319762790997854671,1214713,2023-11-23 11:21:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.32991975,0.02
7175452951266328921,1214362,2023-11-22 12:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.10468339,0.02
15075875819116249986,1214052,2023-11-21 15:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.46863036,0.02
15358869028222093189,1213684,2023-11-20 15:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.54849843,0.02
10285487448849518831,1213355,2023-11-19 16:50:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.62220096,0.02
16109706570542194127,1213027,2023-11-18 19:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.6257059,0.02
17491323412724556417,1212747,2023-11-18 00:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.74478557,0.02
237372974088487701,1212376,2023-11-16 23:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.17307572,0.02
15729931980342184448,1212047,2023-11-16 01:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.50563141,0.02
7579093089949077306,1211689,2023-11-15 01:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.35347265,0.02
8661112624893725755,1211330,2023-11-14 01:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.40220766,0.02
