ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BEYS-G8VQ-6SEK-7F7PZ,2.19e-06,0.0735
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.89364544,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.60930371,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.76433353,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.66683453,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.80751528,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.2730468,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,1.47108,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.86112,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.43935103,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.373152,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,1.12634496,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.437736,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.990288,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,1.36344,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.5382,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-BEYS-G8VQ-6SEK-7F7PZ,0.028704,0.0735
12709282197171654583,715556,2020-02-04 00:02:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BEYS-G8VQ-6SEK-7F7PZ,0.0,0.06615
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.0169435,0.1
18135106454273698120,691931,2019-11-29 22:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.21000948,0.1
16963430069621378155,689562,2019-11-23 07:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.6983713,0.1
10096589719653047780,687059,2019-11-16 07:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.46601955,0.1
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.52061501,0.1
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BEYS-G8VQ-6SEK-7F7PZ,15.0696,0.1
12624496972423768055,680102,2019-10-27 19:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.52419138,0.1
15278615026590102669,677777,2019-10-21 07:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.6378444,0.1
11729190223387463005,674910,2019-10-13 07:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.26205389,0.1
13907271638413327977,672436,2019-10-06 08:54:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BEYS-G8VQ-6SEK-7F7PZ,0.0,0.0588
15709212252242687045,672436,2019-10-06 08:54:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BEYS-G8VQ-6SEK-7F7PZ,0.0,0.05145
14315381673019760313,672436,2019-10-06 08:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.00301438,0.1
9284344762590540341,669566,2019-09-28 08:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BEYS-G8VQ-6SEK-7F7PZ,0.0,0.0294
16024897912214130198,669566,2019-09-28 08:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BEYS-G8VQ-6SEK-7F7PZ,0.0,0.03675
10526822524474198320,669566,2019-09-28 08:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.62847629,0.1
14471360455911432077,666798,2019-09-20 14:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.13397968,0.1
1445623180289979169,663642,2019-09-11 18:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.39205824,0.1
12274172438247935178,659882,2019-09-01 06:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.18606176,0.1
4766700440551743457,656377,2019-08-22 11:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.24399037,0.1
11714292928661921537,655114,2019-08-18 21:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.67997383,0.1
9100922045298084535,654325,2019-08-16 16:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.10727433,0.1
17062045224454580238,653467,2019-08-14 07:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.01934909,0.1
7073774789393549218,652707,2019-08-12 04:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.03948525,0.1
7359791961559607452,651891,2019-08-09 21:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.38311937,0.1
4760475468131252515,650846,2019-08-06 23:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.71798763,0.1
3865817839028461088,650003,2019-08-04 15:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.10927647,0.1
14330844102424128170,649207,2019-08-02 10:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.27590765,0.1
13537920264379896763,648305,2019-07-30 20:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.59344581,0.1
1123957768697092226,647710,2019-07-29 05:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.32062851,0.1
13501137052080454002,646917,2019-07-26 23:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.98831337,0.1
795039616283258958,645207,2019-07-22 05:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.71569232,0.1
9032887021772393728,644299,2019-07-19 16:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.43757186,0.1
7202167899011176965,643439,2019-07-17 06:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.50341176,0.1
17140979719110275175,642652,2019-07-15 01:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.74698914,0.1
15501572759196597511,641895,2019-07-12 22:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.13452585,0.1
17485483069250635420,641001,2019-07-10 10:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.34261205,0.1
3611595344332784187,640135,2019-07-08 00:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.38075033,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.52029295,0.1
200715558652676685,637433,2019-06-30 11:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.82361577,0.1
9349648284080809213,636386,2019-06-27 13:12:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.39199733,0.1
8380265916220844451,635643,2019-06-25 10:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.87279018,0.1
16680301927632292626,634920,2019-06-23 10:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.12804949,0.1
7626736086171556731,634139,2019-06-21 05:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.56907904,0.1
14073147467806406381,633092,2019-06-18 08:07:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.14451803,0.1
9146516319575240817,632495,2019-06-16 15:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.5158791,0.1
11652135135711214587,632002,2019-06-15 06:33:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.98870601,0.1
624433824922695959,631365,2019-06-13 11:45:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.32925514,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,105.76021675,0.1
11477888063770396514,630314,2019-06-10 13:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.75867485,0.1
11832935172675008626,629782,2019-06-09 01:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.09204482,0.1
18032040319406182853,629236,2019-06-07 12:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.08082719,0.1
14169267113045372627,628668,2019-06-05 22:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.94060537,0.1
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.65641824,0.1
13838278802510840532,627677,2019-06-03 04:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.5331469,0.1
13485321037669990844,627175,2019-06-01 18:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.00351908,0.1
13601522973501926300,626719,2019-05-31 12:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.11427712,0.1
14992841421222217349,626200,2019-05-30 01:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,103.77893673,0.1
15141618099182706920,625776,2019-05-28 20:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.18834902,0.1
4518213903574966451,625276,2019-05-27 11:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.96978262,0.1
11004005193676438054,624796,2019-05-26 02:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.46118354,0.1
10819500172649242553,624381,2019-05-24 23:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.79514046,0.1
10357555966692666994,623894,2019-05-23 14:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,103.32975748,0.1
9938964703230083351,623420,2019-05-22 06:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.87177593,0.1
6148007882864469407,622851,2019-05-20 16:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.02556347,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.65968863,0.1
14378615743417194659,622054,2019-05-18 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.52770619,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,103.55283745,0.1
3833760128813942890,621152,2019-05-15 22:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.47000087,0.1
4651234823339547160,620585,2019-05-14 08:25:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.5503259,0.1
15316315299542947215,620212,2019-05-13 07:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,103.20782537,0.1
14126317390419484603,619674,2019-05-11 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.88331127,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,107.90260644,0.1
11191051912110264516,617770,2019-05-06 11:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.29083601,0.1
151266356944656393,617334,2019-05-05 06:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.15431886,0.1
5125047042634247,616888,2019-05-04 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.90926463,0.1
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,104.07141706,0.1
2700850114602478616,615294,2019-04-29 13:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.06137969,0.1
1171762147758821710,614831,2019-04-28 06:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,105.55788388,0.1
12776532644538166469,614475,2019-04-27 06:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.88266864,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,103.69998648,0.1
5627138454189161071,613592,2019-04-24 19:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.87422266,0.1
6815947187588145280,613108,2019-04-23 10:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.08125734,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,106.86974835,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,105.25107907,0.1
14250294029646648889,611716,2019-04-19 12:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.47869311,0.1
7128813071123333855,611212,2019-04-18 03:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.77150922,0.1
1703599697552648384,610787,2019-04-16 23:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.17742266,0.1
14453528392756461857,610390,2019-04-15 20:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.09085022,0.1
9104642941062572240,609958,2019-04-14 15:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.10565887,0.1
3202362110385714981,609550,2019-04-13 12:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.89354139,0.1
10514537181250030966,609158,2019-04-12 09:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.23440532,0.1
11706938497255717468,608699,2019-04-11 02:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,103.53718927,0.1
7967691572048962136,608248,2019-04-09 20:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.30725643,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.62805786,0.1
13296871683217548578,607311,2019-04-07 05:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,105.86644918,0.1
10403890558618877598,606932,2019-04-06 04:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.03572265,0.1
4576905087673284143,606548,2019-04-05 02:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.44595238,0.1
11650878299372132093,606204,2019-04-04 03:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.99713504,0.1
12080527310831260036,605823,2019-04-03 01:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.84395022,0.1
13162909197704744804,605450,2019-04-02 00:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.2375319,0.1
18411079757819555590,605050,2019-03-31 21:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.95362433,0.1
15538077514194059076,604567,2019-03-30 13:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.08491374,0.1
2226413946924355732,604193,2019-03-29 11:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.58809616,0.1
1419549488880136043,603744,2019-03-28 06:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.45359226,0.1
8055296248905147632,603292,2019-03-26 23:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,102.28805305,0.1
2829236602517715681,602673,2019-03-25 05:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,105.59282933,0.1
13547307637307477128,602310,2019-03-24 05:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.61771617,0.1
14445191026990523299,601547,2019-03-22 02:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,100.83529881,0.1
18001069486054621468,600875,2019-03-20 05:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.26380694,0.1
10177418358444941758,600305,2019-03-18 15:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,103.63945328,0.1
14050904964186403478,599726,2019-03-17 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BEYS-G8VQ-6SEK-7F7PZ,101.68592996,0.1
12044475970387085925,599009,2019-03-14 23:43:19,Reward Recipient Assignment,S-BEYS-G8VQ-6SEK-7F7PZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2144555107896471729,580450,2019-01-22 00:50:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,59.77368243,0.05
13452109640908847007,579943,2019-01-20 14:34:00,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,30.97378337,0.05
8036572843668555800,579340,2019-01-18 22:41:12,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,34.71699467,0.05
1495542827125368766,579241,2019-01-18 15:27:43,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,169.18172989,0.05
17137703104715437342,578947,2019-01-17 19:26:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,35.71853378,0.05
12410868088055123225,578847,2019-01-17 12:58:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,32.92032895,0.05
9899107231236749174,577954,2019-01-15 01:08:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,32.16055347,0.05
8460408196116933884,577929,2019-01-14 22:55:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,33.19978387,0.05
3289679031407499655,577649,2019-01-14 04:29:36,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,32.22355679,0.05
8231809401554626756,577479,2019-01-13 16:45:50,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,35.00735622,0.05
11282410920070546539,577428,2019-01-13 13:36:45,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,37.16986513,0.05
15547457020495192226,576950,2019-01-12 05:34:19,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,32.8317929,0.05
4963669871490752167,576861,2019-01-11 23:31:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,32.32380014,0.05
7771479410986566898,576826,2019-01-11 21:07:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,34.07685119,0.05
11038679235143989622,576740,2019-01-11 15:24:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,37.97140909,0.05
11464109905446000177,576593,2019-01-11 05:20:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,42.55879823,0.05
13054904632388547434,576548,2019-01-11 02:07:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,48.04575076,0.05
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,43.10134611,0.05
15565086358576030965,575791,2019-01-08 23:02:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,166.57745339,0.05
2210589575143366151,575348,2019-01-07 17:45:57,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,29.68178858,0.05
11123278943846332072,575342,2019-01-07 17:38:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,29.30640886,0.05
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,30.5261677,0.05
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,31.1112641,0.05
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,30.00792213,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-BEYS-G8VQ-6SEK-7F7PZ,33.72282523,0.05
