ID,Height,timestamp,Type,From,To,Amount,Fee
9101659907127270374,717842,2020-02-10 10:19:09,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,444915.9454,0.0735
4683280368653670183,717832,2020-02-10 09:31:10,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444916.0189,0.0735
14562405951614190692,716960,2020-02-07 22:49:47,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,444925.3534,0.0735
8654666668879176569,716955,2020-02-07 22:32:44,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444925.4269,0.0735
7130070709793802008,716065,2020-02-05 10:59:39,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,444934.7614,0.0735
14948731474781341609,716058,2020-02-05 10:32:30,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444934.8349,0.0735
8439912322024988377,715199,2020-02-03 00:45:25,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,444944.1694,0.0735
355214195723866197,715191,2020-02-02 23:56:17,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444944.2429,0.0735
9781782372999385728,714282,2020-01-31 11:12:15,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,444953.5774,0.0735
7186022165432285335,714274,2020-01-31 10:33:09,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444953.6509,0.0735
17534637606720201229,713390,2020-01-28 23:10:38,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,444962.9854,0.0735
8951589240155158336,713381,2020-01-28 22:34:12,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444963.0589,0.0735
13519034876784356759,712498,2020-01-26 11:35:48,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,444972.07735,0.06615
1654685677934868844,712494,2020-01-26 11:23:25,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444972.1435,0.06615
18400839359441535332,711608,2020-01-23 23:51:31,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,323980.0227,0.0588
178157912889043587,711598,2020-01-23 23:09:40,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,323980.0815,0.0588
1806673174645954870,709754,2020-01-18 19:22:37,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,199990.40825,0.03675
15816775358251704977,709751,2020-01-18 19:13:01,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,199990.445,0.03675
13717623517350689057,708821,2020-01-16 04:35:20,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,199994.9138,0.0294
5585678562483036535,708819,2020-01-16 04:29:40,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,199994.9432,0.0294
10969531226320699928,708086,2020-01-14 03:32:03,Ordinary Payment,S-BRZ5-PLCF-XMXF-CPWLE,S-VDAL-7JKE-QAW9-CLQ5L,199998.677,0.0294
206670042908001357,708082,2020-01-14 03:06:48,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,199998.7064,0.0294
