ID,Height,timestamp,Type,From,To,Amount,Fee
9564096302483094140,780393,2020-08-03 02:44:00,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-4Y3L-HTP3-9HX5-2QU9P,8.6325,0.00735
3806327265369559956,741849,2020-04-17 13:59:04,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-TDWS-3WER-H4YY-9FUL7,1.0,0.0441
419583456882527681,741160,2020-04-15 15:33:23,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-TDWS-3WER-H4YY-9FUL7,6.0,0.02205
13122503062306283321,740715,2020-04-14 09:58:54,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-ZUCC-M9PJ-FVLA-4QSQY,2.0,0.0588
7889002665647065942,739672,2020-04-11 11:47:56,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-TDWS-3WER-H4YY-9FUL7,2.0,0.0441
973988955608326309,736448,2020-04-02 11:28:23,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-YLMV-9PSA-MVPR-F48WA,2.0,0.0294
3667404411743424966,736349,2020-04-02 04:43:48,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0294
15081869608632535106,735726,2020-03-31 10:57:37,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-TDWS-3WER-H4YY-9FUL7,3.0,0.03675
8140450986570911680,734572,2020-03-28 05:51:56,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-NR5S-5LGR-Z889-745H6,3.0,0.05145
12544793972685106257,733638,2020-03-25 15:02:35,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-TDWS-3WER-H4YY-9FUL7,1.0,0.0441
14152785770183954915,733545,2020-03-25 08:38:20,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-JC57-LBKV-J7WA-3A4VB,2.0,0.00735
9714267993498122895,733479,2020-03-25 04:08:37,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-TDWS-3WER-H4YY-9FUL7,1.0,0.0441
7097817175658509777,729626,2020-03-14 09:54:37,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-TDWS-3WER-H4YY-9FUL7,3.0,0.0294
1770395295649508606,723944,2020-02-27 12:00:12,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-FGBJ-899A-FCQG-AHW3E,1.0,0.03675
14780992589645838917,723700,2020-02-26 19:33:03,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-P9SG-U95K-9DY4-B7PPD,5.0,0.00735
14316418288211523010,721788,2020-02-21 11:03:08,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-TDWS-3WER-H4YY-9FUL7,4.0,0.0588
6781613224407269948,719694,2020-02-15 14:34:14,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-5L96-FRY8-9NWM-AJ2LK,17.0,0.0588
18128079005269220210,719511,2020-02-15 02:26:49,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-TDWS-3WER-H4YY-9FUL7,2.0,0.0294
14900890924424714977,719394,2020-02-14 18:18:13,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-TDWS-3WER-H4YY-9FUL7,4.0,0.02205
8255695185644007403,719157,2020-02-14 02:24:21,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-TDWS-3WER-H4YY-9FUL7,10.0,0.00735
1303030202149555141,718166,2020-02-11 07:52:56,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-75UD-C7XE-63TF-2AGGM,3.0,0.05145
14256311398889004782,716678,2020-02-07 03:33:32,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-TDWS-3WER-H4YY-9FUL7,2.0,0.0588
527564489009308842,716626,2020-02-07 00:19:53,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-E7YW-FAQK-5AP6-4TH37,4.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TDWS-3WER-H4YY-9FUL7,10.0,0.08085
