ID,Height,timestamp,Type,From,To,Amount,Fee
11095148197832846572,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M2XM-YAFB-7MAP-BQ4WU,1e-07,1.0
11550484104633943571,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M2XM-YAFB-7MAP-BQ4WU,1e-07,1.0
9417689701575498999,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M2XM-YAFB-7MAP-BQ4WU,1e-07,1.0
11748220133906333982,345172,2017-04-03 09:51:47,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
235248104097091639,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0001
2024175126478838662,335060,2017-03-06 03:14:17,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10105157764188246690,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,1.0,1.0
16278219054077611962,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,1.0,3.0
13005714067533159868,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,2.0,2.0
2855136817329872467,334702,2017-03-05 03:00:13,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8373263402160438994,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,3.0,3.0
5861054986259580728,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,2.0,2.0
14327587553081198259,334547,2017-03-04 16:25:27,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8251465139896581749,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,3.0,1.0
3664766263084291475,334383,2017-03-04 05:28:40,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
864593605747500126,334371,2017-03-04 04:30:27,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2147976972136269050,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,3.0,3.0
11932837541014234584,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,20.0,1.0
8979229794933368908,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0
7684347702337994619,333583,2017-03-01 23:40:45,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
156655884691568941,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,5.0,2.0
13016404228026955398,332878,2017-02-28 00:04:43,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13465292225625985359,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,6.0,5.0
8398614963559455255,332624,2017-02-27 07:19:02,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,7588.0,1.0
1868277903330145773,332619,2017-02-27 07:06:18,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,7589.0,1.0
14190676065373785057,332521,2017-02-27 00:11:18,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2397831638992975467,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,5.0,5.0
10216893471393376936,332197,2017-02-26 02:39:25,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18124172374138446179,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,12.0,2.0
8661146737074805485,332116,2017-02-25 21:19:25,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15650037918424101453,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,2.0,2.0
8503109164504602858,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,2.0,2.0
14160435239568566679,331834,2017-02-25 02:35:33,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5588360836020620612,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,4.0,4.0
3272063980011037520,331782,2017-02-24 22:31:54,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8599765461846022092,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0
1426762788129237619,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0
15996614262424315439,331594,2017-02-24 10:18:37,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11200503136360055614,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0
5994731205101102335,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0
3246199527575530658,331212,2017-02-23 08:43:43,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2774873783226337500,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,5.0,2.0
6489156077195383476,331174,2017-02-23 06:17:07,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7908390640862605433,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,5.0,2.0
1790356936846810583,331114,2017-02-23 02:01:00,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17375198303767094311,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,11.0,2.0
17997694901801858712,331076,2017-02-22 23:41:46,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1616654646665594878,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,14.0,2.0
7498457285615605344,331046,2017-02-22 21:41:05,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4547796954760816237,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,8.0,2.0
4932878549617532774,330300,2017-02-20 19:38:58,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6500070545439510812,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,10.0,2.0
11708891433236292804,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,2.0,2.0
11011109976267069437,329349,2017-02-18 03:16:31,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8500455800325250236,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,3.0,2.0
15525801208271630982,329276,2017-02-17 22:49:20,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2388434464900043452,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,10.0,6.0
2476666218103083201,329196,2017-02-17 17:17:04,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15224841397290513148,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,6.0,6.0
10553880883036134523,328975,2017-02-17 02:51:54,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2405536411995598149,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,5.0,1.0
5664584291222972661,328623,2017-02-16 02:39:46,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8779615732509573941,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,5.0,1.0
10576730448550681118,328573,2017-02-15 23:18:49,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7053497157854641176,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,12.0,1.0
16264896339810004399,328529,2017-02-15 20:30:40,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4171114094715369079,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,7.0,3.0
12859546079676653520,328445,2017-02-15 14:51:04,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4932109053272055285,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,10.0,3.0
10209313545268051738,328379,2017-02-15 10:32:14,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,1809.0,1.0
3390186337246413350,328377,2017-02-15 10:14:29,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1810.0,1.0
17840773710104004748,328238,2017-02-15 01:22:26,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12494941355100826822,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,10.0,3.0
7577068374639538021,328174,2017-02-14 20:44:25,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8816353007193275532,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,20.0,1.0
1849827285497023245,327857,2017-02-13 23:21:28,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1300211417240230453,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2XM-YAFB-7MAP-BQ4WU,10.0,1.0
5420615087931617089,326238,2017-02-09 10:48:11,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2334.0,1.0
7072323550047028763,326234,2017-02-09 10:35:41,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2335.0,1.0
14194393921508540663,324488,2017-02-04 13:20:48,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
12422039923891427682,324484,2017-02-04 13:13:55,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2650.0,1.0
1948092800116748861,321549,2017-01-27 08:16:17,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
13625311657506279418,321548,2017-01-27 08:07:54,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1210.0,1.0
8853696176802300652,320600,2017-01-24 16:58:35,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5613556343860422047,320580,2017-01-24 14:55:33,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1200.0,1.0
15749406036472005058,320218,2017-01-23 14:47:52,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,2969.0,1.0
14151444022108944375,320214,2017-01-23 14:35:54,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2970.0,1.0
15894275540024993559,319433,2017-01-21 10:08:51,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
10154546502616518419,319432,2017-01-21 10:07:24,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,911.0,1.0
6745261041159079906,318700,2017-01-19 08:45:24,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,3124.0,1.0
1537750969432229876,318699,2017-01-19 08:32:11,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,3125.0,1.0
16186869896581144071,318629,2017-01-19 04:06:23,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
17189512736104386975,316592,2017-01-13 11:26:17,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,950.0,1.0
14307043720230061678,315823,2017-01-11 07:30:15,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,718.0,1.0
6023992983364015392,315821,2017-01-11 07:28:31,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,719.0,1.0
6188890218744718059,315813,2017-01-11 07:11:29,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,1442.0,1.0
658998760854746125,315812,2017-01-11 07:03:04,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1443.0,1.0
14544606627582432318,315155,2017-01-09 11:02:04,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,738.0,1.0
8463536843199990303,315143,2017-01-09 10:22:34,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,739.0,1.0
5667330563943160550,314185,2017-01-06 18:06:52,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
14842555212922925035,314184,2017-01-06 17:55:31,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,92.0,1.0
6194977792646609222,313800,2017-01-05 15:47:47,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
11590619400420521815,313783,2017-01-05 15:03:46,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,244.0,1.0
932674456541361160,313035,2017-01-03 12:52:18,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
5963495850094650247,313031,2017-01-03 12:40:21,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,160.0,1.0
1472194431246302709,312647,2017-01-02 10:39:33,Ordinary Payment,S-M2XM-YAFB-7MAP-BQ4WU,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
17893447279648833590,312627,2017-01-02 09:22:45,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,60.0,1.0
2456293251964994068,311966,2016-12-31 12:57:55,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0
