ID,Height,timestamp,Type,From,To,Amount,Fee
9756459395869291996,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2KT-6EPX-7E7U-33P3M,0.0,1.0
14479528747903119656,287384,2016-10-23 16:14:18,Ordinary Payment,S-A2KT-6EPX-7E7U-33P3M,S-R8SQ-TUEM-DTHQ-7ATA3,411.0,1.0
1173709719084937614,287382,2016-10-23 16:03:07,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,412.0,1.0
10753496375292244617,285423,2016-10-18 04:58:42,Ordinary Payment,S-A2KT-6EPX-7E7U-33P3M,S-R8SQ-TUEM-DTHQ-7ATA3,22178.55423508,1.0
12452431556852660086,285415,2016-10-18 04:16:13,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,22179.55423508,2.0
3598910157450592192,283304,2016-10-12 06:56:01,Ordinary Payment,S-A2KT-6EPX-7E7U-33P3M,S-R8SQ-TUEM-DTHQ-7ATA3,428.96159482,1.0
17706696183595357837,283300,2016-10-12 06:38:43,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,429.96159482,1.0
5896210415180864847,277970,2016-09-27 08:23:27,Ordinary Payment,S-A2KT-6EPX-7E7U-33P3M,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
4970717560819582443,277968,2016-09-27 08:04:40,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,3800.0,1.0
9771569039906416382,273684,2016-09-15 08:10:57,Ordinary Payment,S-A2KT-6EPX-7E7U-33P3M,S-R8SQ-TUEM-DTHQ-7ATA3,483.64482759,1.0
18061080819934493699,273682,2016-09-15 08:01:30,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,100.0,1.0
12168518586907617700,273681,2016-09-15 07:59:42,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,384.64482759,1.0
