ID,Height,timestamp,Type,From,To,Amount,Fee
9417491180686949030,514196,2018-07-20 14:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,62.62820405,0.1
17123065759976389158,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3QGB-YWZZ-F962-FJA49,0.0,1.0
15458794218389999213,495584,2018-05-29 12:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,569.48169314,1.0
2616250560824946415,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,39.89,1.0
14402318039046687895,480521,2018-04-17 08:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,76.70999999,1.0
15682417524218983475,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,50.95,1.0
10591977809402305514,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,52.09,1.0
13160856244077317219,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,52.53,1.0
8756989014769526092,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,56.03,1.0
15628411220105363948,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,52.04,1.0
6975280249953114617,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,50.45,1.0
11238378002255154862,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,72.41999999,1.0
3815121245809760667,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,62.9,1.0
12010995255357341208,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,50.72999999,1.0
8191313608353571995,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,53.37,1.0
8150272673651622624,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,58.59999999,1.0
12427587169374516442,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,54.89,1.0
7168323596531822155,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,57.29999999,1.0
9149481781664800038,434531,2017-12-09 16:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,483.14,1.0
18095535686949156255,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,51.87,1.0
4244433851003450662,433267,2017-12-06 04:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,179.5,1.0
10992056131995280929,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,58.61,1.0
5196779670046671473,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,67.67,1.0
3921699231677295285,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,52.40999999,1.0
8393873689079761148,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,50.37,1.0
4278032216107339965,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,51.46,1.0
5453441746312712735,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,56.64,1.0
5191696530607551936,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,415.1,1.0
8624648552638943997,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,100.81,1.0
11189209837878477660,418691,2017-10-26 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,158.32,1.0
2781873979806988985,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,54.96,1.0
15547936398499333567,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3QGB-YWZZ-F962-FJA49,24.625,1.0
9693012026132336855,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,56.08999999,1.0
10869747383471424681,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,69.20999999,1.0
16539709990088924486,415437,2017-10-17 07:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,478.89,1.0
16890604734407016912,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,51.83,1.0
10771718416256074604,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,54.69999999,1.0
3221968162871711481,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,59.61999999,1.0
1117071607335947804,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,117.05,1.0
12210005963563233078,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,55.67,1.0
17222984989068937348,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,54.19999999,1.0
11583911152658403039,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,598.86,1.0
17386748313262119929,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,61.23,1.0
16179944099628124384,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,52.17,1.0
16325183399881485188,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,57.29999999,1.0
15297114610237436700,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,50.06,1.0
8008311822641976523,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,52.57999999,1.0
17416645763406614965,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,67.19999999,1.0
17335216179419368932,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,53.88999999,1.0
1330901036348760640,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,55.69,1.0
15568782078016712683,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,23.0,1.0
1887842763435785551,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,53.10999999,1.0
3982398225727614823,402012,2017-09-09 18:19:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3QGB-YWZZ-F962-FJA49,0.0,1.0
11495433761452823259,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,110.25,1.0
13213601666135242532,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,54.33999999,1.0
3409472250108983071,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,63.12,1.0
12687167892177003866,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,63.8,1.0
17600260334510740000,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,51.33999999,1.0
17675843419591047944,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,81.78,1.0
261557364631322993,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,42.0,1.0
1399369483817276876,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3QGB-YWZZ-F962-FJA49,22.5,1.0
5704906302872391694,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,60.69,1.0
3750348202926845132,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,61.26,1.0
7297018650962193802,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,11.45999999,1.0
969561234038257295,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,52.2,1.0
2823805093940862418,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QGB-YWZZ-F962-FJA49,58.87,1.0
7453965855734419806,395935,2017-08-23 18:45:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3QGB-YWZZ-F962-FJA49,101.0,1.0
787356145162017999,395686,2017-08-23 01:41:36,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2140039940200271016,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3QGB-YWZZ-F962-FJA49,141.34,1.0
394978330908302275,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3QGB-YWZZ-F962-FJA49,5.67312786,1.0
14426708226118034143,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3QGB-YWZZ-F962-FJA49,5.67312786,1.0
3210193880711973780,383333,2017-07-19 02:05:56,Ordinary Payment,S-3QGB-YWZZ-F962-FJA49,S-449U-NQST-EQWD-GRA36,4400.0,1.0
17524385613772019189,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3QGB-YWZZ-F962-FJA49,17.42846909,1.0
9569487298141571269,382720,2017-07-17 08:37:04,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16555165966104376651,382707,2017-07-17 08:04:14,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
727672862230471252,380699,2017-07-11 17:06:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3QGB-YWZZ-F962-FJA49,302.28,1.0
8377321150763914320,379077,2017-07-07 04:35:17,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4910748407143375540,379072,2017-07-07 04:16:20,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17204176962396819429,379067,2017-07-07 03:54:32,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16100809353503627127,376391,2017-06-29 16:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,105.02,1.0
12475270487367089504,375018,2017-06-25 20:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,800.10999999,1.0
10303717515703815844,373971,2017-06-22 21:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,825.75,1.0
8210862936172294025,373165,2017-06-20 16:03:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,662.93,1.0
5182284648194282106,372031,2017-06-17 12:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,376.19999999,1.0
5523280096063381092,371773,2017-06-16 18:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,159.31,1.0
14871615588980116878,371652,2017-06-16 10:41:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,113.65,1.0
12059701348662502396,371544,2017-06-16 03:23:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,100.3,1.0
12891917214763604077,370957,2017-06-14 12:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,123.64,1.0
14379832058207128232,370506,2017-06-13 05:54:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,125.47,1.0
13806483841371403959,369921,2017-06-11 14:10:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,106.75,1.0
2589087008641485045,369255,2017-06-09 18:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,134.26,1.0
10280803933613244371,368608,2017-06-07 22:39:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,148.78,1.0
12881337489056427457,368329,2017-06-07 04:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QGB-YWZZ-F962-FJA49,100.56999999,1.0
13731413615119996420,367976,2017-06-06 04:01:30,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1068536425891785971,367125,2017-06-03 19:23:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3QGB-YWZZ-F962-FJA49,282.02999999,1.0
13477043361057543257,365534,2017-05-30 08:21:27,Ordinary Payment,S-3QGB-YWZZ-F962-FJA49,S-8G8V-8CE5-ZYU9-68T45,2.0,1.0
1991605879840560157,365175,2017-05-29 08:30:15,Ordinary Payment,S-3QGB-YWZZ-F962-FJA49,S-9EB9-VXC2-2PV9-83HJ2,2.0,1.0
6355797196473334976,365174,2017-05-29 08:25:30,Ordinary Payment,S-3QGB-YWZZ-F962-FJA49,S-JZW2-6355-BZ2S-8J97Z,2.0,1.0
11805783300114957433,365109,2017-05-29 03:28:58,Ordinary Payment,S-3QGB-YWZZ-F962-FJA49,S-449U-NQST-EQWD-GRA36,2000.0,1.0
6710839039838405287,364748,2017-05-28 03:38:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3QGB-YWZZ-F962-FJA49,768.02,1.0
17311958938276042297,364570,2017-05-27 15:57:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3QGB-YWZZ-F962-FJA49,1116.44,1.0
16679974609005693580,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3QGB-YWZZ-F962-FJA49,132.0,1.0
11813942317154135164,362597,2017-05-22 03:25:19,Reward Recipient Assignment,S-3QGB-YWZZ-F962-FJA49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9949621834486941914,362595,2017-05-22 03:03:49,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-3QGB-YWZZ-F962-FJA49,3.0,1.0
