ID,Height,timestamp,Type,From,To,Amount,Fee
12225211231326727642,779646,2020-08-01 01:00:34,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.0441
3102000609122907234,742525,2020-04-19 11:06:28,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-W6U5-DJ26-W44W-7N5NL,1.0,0.0441
11787537191371579840,740696,2020-04-14 08:57:41,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-CGDM-KJBJ-3REV-2UTPP,2.0,0.05145
9151384062550763921,739395,2020-04-10 17:08:53,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0147
11580691407028669765,739312,2020-04-10 11:49:37,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-CGDM-KJBJ-3REV-2UTPP,2.0,0.05145
8718269485259229637,737512,2020-04-05 10:56:51,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-F3XL-PNXV-QNYJ-3TG9H,8.0,0.0441
7813330539478036752,737100,2020-04-04 07:14:53,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.00735
4155495243554928263,736503,2020-04-02 15:00:03,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.03675
8058289631828990817,734425,2020-03-27 19:30:07,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.05145
7946874206092971732,732816,2020-03-23 07:28:17,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-BLXD-Z2Y7-G636-45X5D,3.0,0.03675
2289225682533302590,730567,2020-03-17 00:57:04,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-CGDM-KJBJ-3REV-2UTPP,11.0,0.0588
12956873036366777129,728418,2020-03-11 01:03:41,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.05145
7815682950915187191,727518,2020-03-08 11:42:23,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-93LN-KAAP-FBJV-FH6A9,1.0,0.03675
16146205560905969803,726985,2020-03-07 00:21:41,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.02205
16460643633543471960,722981,2020-02-24 19:33:15,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-CHNW-VJ9E-B82Y-4CPF3,1.0,0.03675
7709325933277473108,722661,2020-02-23 21:38:10,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-THRA-8TWL-NBV4-5M6FA,1.0,0.0588
2997673298296148691,722638,2020-02-23 20:06:08,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-CSQU-V2SD-8UZ3-2XE54,7.0,0.0588
16205859824974239379,722571,2020-02-23 15:37:47,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-35PS-JG57-523X-EU8KE,1.0,0.0294
3266994478246621046,722271,2020-02-22 19:41:07,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-2ASS-8R63-S7W2-B39GU,6.0,0.05145
3666638303362161318,720586,2020-02-18 02:35:27,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-HV85-NPSV-Q2TP-3BHJX,3.0,0.0294
8455863914194406539,719083,2020-02-13 21:48:39,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-CGDM-KJBJ-3REV-2UTPP,11.0,0.0588
4394518547140023456,718690,2020-02-12 19:12:45,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.0147
10362064028069724352,717878,2020-02-10 12:23:53,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-CGDM-KJBJ-3REV-2UTPP,10.0,0.00735
7263168626783828206,717249,2020-02-08 17:54:12,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-H9FR-XDU4-TWJA-H55QC,1.0,0.05145
16901336929204638547,715588,2020-02-04 02:54:55,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.03675
5781641460089110152,715207,2020-02-03 01:24:27,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.0147
15864196428157012397,714798,2020-02-01 21:59:00,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.0147
3034132601298080798,714075,2020-01-30 21:05:18,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-BFHG-D9YP-LDVX-CAYC9,1.0,0.0294
17184122869755172547,713898,2020-01-30 09:11:02,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-NPUZ-ULQG-ULUT-4FVS7,2.0,0.00735
15985333014640947737,713818,2020-01-30 03:54:41,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-3LFZ-UBF5-XCYJ-4KD2C,32.0,0.0294
1164162872063566513,713530,2020-01-29 08:41:33,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-CGDM-KJBJ-3REV-2UTPP,12.0,0.0588
10255124616901054389,713346,2020-01-28 20:14:12,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-CGDM-KJBJ-3REV-2UTPP,20.0,0.0147
11874248504509279307,713190,2020-01-28 09:47:02,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-WTDD-DE5B-Q34Q-8EDW9,9.0,0.0294
17772558703372517292,713096,2020-01-28 03:23:13,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-CGDM-KJBJ-3REV-2UTPP,7.0,0.05145
5729264458046623309,712896,2020-01-27 13:52:54,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-DWX8-RYRB-U9P8-EH36Z,24.0,0.0294
9648030521549258563,712776,2020-01-27 06:08:05,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-CGDM-KJBJ-3REV-2UTPP,3.0,0.0441
306704303049111215,712524,2020-01-26 13:30:00,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-CGDM-KJBJ-3REV-2UTPP,9.0,0.0294
8318209100005831731,711889,2020-01-24 18:23:37,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-CGDM-KJBJ-3REV-2UTPP,16.0,0.0441
10384914278971191816,711480,2020-01-23 14:44:17,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-QFKW-A9X7-PPFJ-G8F5S,11.0,0.02205
2181146905789324360,711027,2020-01-22 08:39:49,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-CGDM-KJBJ-3REV-2UTPP,15.0,0.0294
15240773858501652441,709958,2020-01-19 08:55:08,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-G52X-AJA5-GSXW-DDUL6,1.0,0.02205
8192154074442458609,709647,2020-01-18 12:02:19,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-X7DK-5XXK-SY93-HMSUY,9.0,0.0147
18010521691675594390,709552,2020-01-18 05:00:28,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-CGDM-KJBJ-3REV-2UTPP,2.0,0.00735
2071390904505884339,708590,2020-01-15 12:55:27,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-L7DY-STVJ-72RB-CZV9A,1.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGDM-KJBJ-3REV-2UTPP,10.0,0.0588
