ID,Height,timestamp,Type,From,To,Amount,Fee
11585909492387140739,876180,2021-04-26 10:39:08,Reward Recipient Assignment,S-U4KV-2LLZ-PAAT-BPNU5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,0.0147
7278413989443432712,678280,2019-10-22 17:44:41,Reward Recipient Assignment,S-NHYW-XEET-L3UL-9Z7PL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,0.1
9116913576971937819,647844,2019-07-29 14:18:01,Reward Recipient Assignment,S-SCU5-EQCH-G8UQ-2FMHG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,0.1
5582800621648108265,499524,2018-06-09 13:07:08,Reward Recipient Assignment,S-SQLU-A42Q-AD3J-D7R47,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4368854240533594821,498177,2018-06-05 18:25:44,Reward Recipient Assignment,S-NQLN-XSLV-2NTL-36UHZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3939107064313215736,487441,2018-05-06 17:02:21,Reward Recipient Assignment,S-SCU5-EQCH-G8UQ-2FMHG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13039729750119224434,483123,2018-04-24 15:30:37,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14458944026450531819,481711,2018-04-20 16:27:21,Reward Recipient Assignment,S-FMUF-HD3D-Y756-3NZAQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4967008277462665248,477188,2018-04-08 00:21:12,Reward Recipient Assignment,S-CB9U-UDAC-SD79-DX9BE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8067393704494314741,473946,2018-03-29 22:50:08,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11938140023231563861,473851,2018-03-29 16:13:51,Reward Recipient Assignment,S-9MBN-DH4Q-JVMV-67WAE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8519310868520000209,468454,2018-03-14 13:50:30,Reward Recipient Assignment,S-YJC4-4E69-DKTB-6A5QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18001826959515103605,467498,2018-03-11 22:07:27,Reward Recipient Assignment,S-YJC4-4E69-DKTB-6A5QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14305879293334843432,464284,2018-03-02 21:40:34,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
105796212220095465,463923,2018-03-01 21:25:59,Reward Recipient Assignment,S-8QQ6-KLCP-XWWB-6FYEQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11713971927850762376,463029,2018-02-27 09:51:53,Reward Recipient Assignment,S-CEDW-ZGF9-H9UA-HUU8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7236816786230297691,461906,2018-02-24 06:09:16,Reward Recipient Assignment,S-236E-F3VQ-KA8Z-5FAKE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15205521580540987311,461600,2018-02-23 09:47:28,Reward Recipient Assignment,S-4H74-E697-STWU-3F2UX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17784303922090356748,460576,2018-02-20 12:54:44,Reward Recipient Assignment,S-JTU2-2446-T2Z7-FVZ9B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11975809036607057384,458851,2018-02-15 17:25:03,Reward Recipient Assignment,S-YJC4-4E69-DKTB-6A5QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14327552018758141672,458496,2018-02-14 17:27:20,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10350260876737206512,458468,2018-02-14 15:43:47,Reward Recipient Assignment,S-YJC4-4E69-DKTB-6A5QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15335013963468766458,455599,2018-02-06 14:51:42,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10664189782759449585,455310,2018-02-05 20:02:15,Reward Recipient Assignment,S-27GP-X67C-BCC4-C9ZFY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6241479213466780624,452811,2018-01-29 20:08:44,Reward Recipient Assignment,S-D72K-7UVG-ZPSA-DGMYK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7592831986455249078,451990,2018-01-27 13:04:09,Reward Recipient Assignment,S-868Q-YHYE-MVM3-98R2X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4087279794693067338,451676,2018-01-26 15:40:15,Reward Recipient Assignment,S-N6BK-EJBY-2GMX-9LYLB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4209393955822580339,451203,2018-01-25 07:57:06,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14304117801017388276,450135,2018-01-22 08:50:13,Reward Recipient Assignment,S-8RXS-SAU8-89H2-FJS43,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8796999654892621402,449646,2018-01-20 23:39:12,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15874086733743109094,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-QVKJ-W696-FM2L-9Z4NN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17785241738206921653,449505,2018-01-20 14:20:58,Reward Recipient Assignment,S-LDWN-FFWU-X72L-45R5H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17897195648407639285,449206,2018-01-19 18:26:11,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11311421759302039715,448573,2018-01-17 23:39:21,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3571423409023080985,448513,2018-01-17 19:35:16,Reward Recipient Assignment,S-RYWG-CQLM-WCNZ-AKC2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2038217749901480641,448198,2018-01-16 22:26:27,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16227247761723980448,447871,2018-01-16 00:52:12,Reward Recipient Assignment,S-69NY-R9D9-A4TU-ACMWN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
28782810512385854,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9357996229929541395,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PHJ5-JMZP-3EQQ-EAA2B,1e-07,1.0
14656456386725256927,446521,2018-01-12 06:19:42,Reward Recipient Assignment,S-RYWG-CQLM-WCNZ-AKC2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8695270374467357529,446361,2018-01-11 19:14:32,Reward Recipient Assignment,S-G3FL-NQZU-YQRX-AH54C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5746190484697808350,446178,2018-01-11 07:06:47,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5398696546542271808,446078,2018-01-11 00:22:39,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10971481580120471664,445654,2018-01-09 19:35:14,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
1932101760039015171,445516,2018-01-09 10:38:25,Reward Recipient Assignment,S-KWWX-BMU6-FCDZ-6CAHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4004759577223347500,445375,2018-01-09 01:04:57,Reward Recipient Assignment,S-AGCG-E5X5-DK8Q-7C5QX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1888383346789803078,445331,2018-01-08 22:12:53,Reward Recipient Assignment,S-KWWX-BMU6-FCDZ-6CAHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
618457403746071196,445326,2018-01-08 21:53:59,Reward Recipient Assignment,S-KWWX-BMU6-FCDZ-6CAHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12149719939336613568,445274,2018-01-08 18:34:35,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11805989843561211157,445008,2018-01-08 00:30:53,Reward Recipient Assignment,S-GMAH-ZN8X-DSSE-EBFGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5463958085834889592,443646,2018-01-04 05:15:07,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13268406729233426660,443566,2018-01-03 23:24:43,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3703562841233056251,443530,2018-01-03 21:23:49,Reward Recipient Assignment,S-ADLW-RM22-GTCU-H4USK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3240972377929808801,443471,2018-01-03 17:20:47,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3640203247368495907,443465,2018-01-03 16:45:38,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7785510740553962929,443388,2018-01-03 11:21:49,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7848442317793688607,443186,2018-01-02 22:08:08,Reward Recipient Assignment,S-77L3-PX4J-7BAA-GJVL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8549289871684181193,442667,2018-01-01 11:13:43,Reward Recipient Assignment,S-VU4L-PUXE-D3P2-AYSVD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15807897790779627006,442358,2017-12-31 14:07:34,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5840782213647544241,442272,2017-12-31 08:53:42,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5692258275925531698,442059,2017-12-30 18:16:04,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2258581146987171929,442015,2017-12-30 15:24:10,Reward Recipient Assignment,S-ARZJ-3GBH-89RB-ALJSG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8229007524093418850,441859,2017-12-30 04:32:37,Reward Recipient Assignment,S-T588-EVJN-MCES-76UE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3570150972047910307,441748,2017-12-29 21:32:36,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15084884028111952747,441692,2017-12-29 17:54:17,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2818991923135051452,441600,2017-12-29 11:14:55,Reward Recipient Assignment,S-KPPV-7KBY-QJ6C-5TBA7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10911350558545202764,441556,2017-12-29 08:51:07,Reward Recipient Assignment,S-V6A5-VC58-FSH7-CJDWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1259261318458362813,441385,2017-12-28 20:33:05,Reward Recipient Assignment,S-EV6M-H5AQ-CUNE-5MB5Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10957520271029489852,441282,2017-12-28 13:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-THNN-FBDU-FQCU-BNQHC,2510.10267532,1.0
13678287463189124046,441260,2017-12-28 12:11:21,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9783197397670150870,441214,2017-12-28 09:15:46,Reward Recipient Assignment,S-L5P3-N4LC-QEEW-7R2E3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11414125286598814787,441182,2017-12-28 07:21:08,Reward Recipient Assignment,S-ZPS5-QVA7-ZRDG-E7XT4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
218467103014264839,441054,2017-12-27 22:34:51,Reward Recipient Assignment,S-69XF-9AFQ-W86S-7S86S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16901983727404618728,441044,2017-12-27 22:07:47,Reward Recipient Assignment,S-69XF-9AFQ-W86S-7S86S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10476544181826899263,440972,2017-12-27 17:09:35,Reward Recipient Assignment,S-8RP8-2SVX-S9CG-7NYKZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
263062049462147926,440937,2017-12-27 14:42:54,Reward Recipient Assignment,S-8S28-MHNA-4HWK-5P7AZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8690370069846355467,440918,2017-12-27 13:40:11,Reward Recipient Assignment,S-PTMW-2Q7F-GA2Z-9LYL4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12451289502156195818,440554,2017-12-26 13:06:42,Reward Recipient Assignment,S-HYPK-NN8X-6EKN-4W5K6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14542979904192710499,440538,2017-12-26 12:05:37,Reward Recipient Assignment,S-HYPK-NN8X-6EKN-4W5K6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1022861378002700724,440499,2017-12-26 09:32:20,Reward Recipient Assignment,S-ZT6Y-F2PR-6G4K-AYUEG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10920397246867157640,440256,2017-12-25 17:20:26,Reward Recipient Assignment,S-YHYW-TRFC-3NNY-AYE8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7161327382475190814,440251,2017-12-25 16:59:32,Reward Recipient Assignment,S-D3XD-X3BA-6QHJ-64H82,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13402577646021213612,440245,2017-12-25 16:27:21,Reward Recipient Assignment,S-BQST-GWDY-3KLU-BK2WL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7776880471403138034,440164,2017-12-25 10:54:14,Reward Recipient Assignment,S-U378-9C8A-SY74-HEKJW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8768560517465031608,440004,2017-12-25 00:27:22,Reward Recipient Assignment,S-TW79-NJK6-4HHZ-33K7K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5831939793494326706,439739,2017-12-24 06:49:45,Reward Recipient Assignment,S-9NRP-RNKZ-ED2D-5KYJS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
919818691091040824,439656,2017-12-24 01:10:55,Reward Recipient Assignment,S-WB3A-X9ZJ-BBEH-9E2LE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7962980352125341556,439637,2017-12-23 23:35:16,Reward Recipient Assignment,S-VPB9-6QRJ-7HKQ-5VKNS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4801620986335412170,439528,2017-12-23 16:17:57,Reward Recipient Assignment,S-DYHJ-CTD3-NK8L-95H6M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
991854754155271369,439377,2017-12-23 06:12:22,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6204460623754871476,439281,2017-12-22 23:53:18,Reward Recipient Assignment,S-A49B-QFEL-7MQ6-433LS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14864843645146816530,438680,2017-12-21 06:59:49,Reward Recipient Assignment,S-CAEQ-7A9B-26ZK-4LT3J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1191127146797406079,438628,2017-12-21 03:54:12,Reward Recipient Assignment,S-CAEQ-7A9B-26ZK-4LT3J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14676861228710852716,438268,2017-12-20 03:58:11,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14928066253235689283,438268,2017-12-20 03:58:11,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14832592434028798517,438263,2017-12-20 03:33:28,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8037287542327034844,438191,2017-12-19 22:41:09,Reward Recipient Assignment,S-E6GU-58YY-MDCX-GXN8L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8635108814741447576,437978,2017-12-19 08:12:53,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6932644881168069867,437699,2017-12-18 13:57:49,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8359939247539251606,437376,2017-12-17 15:37:44,Reward Recipient Assignment,S-U5T2-2RBE-DEKX-FFN3L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9259097546104778572,437353,2017-12-17 14:20:12,Reward Recipient Assignment,S-QTJG-HS6Y-SB7E-GLLSM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7582423106927110653,437327,2017-12-17 12:44:18,Reward Recipient Assignment,S-QTJG-HS6Y-SB7E-GLLSM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10697655597698481745,437258,2017-12-17 08:08:48,Reward Recipient Assignment,S-FT5T-EDQV-H9XQ-2KLZQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5562890873701545959,437206,2017-12-17 04:30:40,Reward Recipient Assignment,S-VGYK-DPVZ-NBP3-DYAGF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5167722271791949893,437195,2017-12-17 03:39:15,Reward Recipient Assignment,S-VGYK-DPVZ-NBP3-DYAGF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1770752958101293195,437154,2017-12-17 01:03:20,Reward Recipient Assignment,S-G4SS-N54M-FTT9-FCK3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17276221570284493524,436729,2017-12-15 20:33:00,Reward Recipient Assignment,S-7KXA-XZTU-67WU-7ZZPA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15254424088197556758,436703,2017-12-15 18:55:50,Reward Recipient Assignment,S-M7KJ-PPYT-HMHF-DWFEC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8450217399247489336,436599,2017-12-15 11:50:17,Reward Recipient Assignment,S-69NY-R9D9-A4TU-ACMWN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7288295863273780831,436484,2017-12-15 04:14:20,Reward Recipient Assignment,S-ZAVH-QZZL-RW5S-7THUM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8543661807151901342,436436,2017-12-15 01:00:44,Reward Recipient Assignment,S-ZE3U-C2GS-MJ7P-2UCML,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16702858831784843951,436165,2017-12-14 06:37:53,Reward Recipient Assignment,S-MYSG-LFQF-FK39-HZV23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8522901789013555525,435981,2017-12-13 18:20:37,Reward Recipient Assignment,S-JSDD-SHKW-KF5U-67VKK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14453792479682971578,435721,2017-12-13 00:52:50,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18100581929311631565,435580,2017-12-12 15:24:21,Reward Recipient Assignment,S-MUFN-86SX-BSWJ-9QQYM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9924678653764485902,435391,2017-12-12 02:54:54,Reward Recipient Assignment,S-9LQ6-86HR-LARY-DZXGC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13953943864324527004,435189,2017-12-11 13:32:59,Reward Recipient Assignment,S-HWY3-PETH-2YWU-9BQSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8943206767952064234,435184,2017-12-11 13:02:29,Reward Recipient Assignment,S-HWY3-PETH-2YWU-9BQSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1699070684289686470,435179,2017-12-11 12:43:05,Reward Recipient Assignment,S-HWY3-PETH-2YWU-9BQSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11548479686350127287,435164,2017-12-11 11:31:59,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15922927996251263327,435124,2017-12-11 09:04:30,Reward Recipient Assignment,S-HWY3-PETH-2YWU-9BQSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8176867391348722255,435088,2017-12-11 06:43:22,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15691103496333901217,434919,2017-12-10 19:17:29,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2951435437087261086,434415,2017-12-09 09:20:41,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1411328471003480986,434302,2017-12-09 02:04:01,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
275696122293231202,434117,2017-12-08 13:14:53,Reward Recipient Assignment,S-Q6TG-653G-PAYV-E69R2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13976327825831170343,434112,2017-12-08 12:51:06,Reward Recipient Assignment,S-Q6TG-653G-PAYV-E69R2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7119887220220313325,434103,2017-12-08 12:14:35,Reward Recipient Assignment,S-D4GM-45DX-H6E2-2QANH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11714592577938361109,433910,2017-12-07 23:17:21,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16989315863581543863,433905,2017-12-07 23:02:49,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17443726652297786096,433826,2017-12-07 17:43:10,Reward Recipient Assignment,S-Q6TG-653G-PAYV-E69R2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16395687033398794139,433818,2017-12-07 17:09:57,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
347519247507010208,433818,2017-12-07 17:09:57,Reward Recipient Assignment,S-Q6TG-653G-PAYV-E69R2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14462796887798163062,433785,2017-12-07 15:23:22,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1788908858102477829,433681,2017-12-07 08:20:32,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6573266272112463604,433163,2017-12-05 21:38:34,Reward Recipient Assignment,S-PPJC-7DC5-JAU3-A69ZQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15947617471801956755,433139,2017-12-05 19:42:22,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17805444465133156762,432954,2017-12-05 07:38:03,Reward Recipient Assignment,S-B8PN-2MHB-WZ2T-56MX6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8050110643836031448,432934,2017-12-05 06:31:39,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2176395788631700280,432860,2017-12-05 01:08:09,Reward Recipient Assignment,S-KGNY-ND56-WFXM-57Y7L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14333432703890547100,432845,2017-12-04 23:42:03,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16172822198463850355,432610,2017-12-04 08:08:04,Reward Recipient Assignment,S-54BH-8M4X-4RBL-9KELK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12953129660894425528,432266,2017-12-03 09:13:22,Reward Recipient Assignment,S-54BH-8M4X-4RBL-9KELK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18204259362156218946,432244,2017-12-03 07:50:01,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16259020005510226890,432166,2017-12-03 02:29:46,Reward Recipient Assignment,S-JQXF-6LMD-M3AH-9SYSE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14579852047933220453,432094,2017-12-02 21:57:00,Reward Recipient Assignment,S-MKGF-Q4S3-ZMU2-AE9VU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8109658502086287335,431861,2017-12-02 06:05:09,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16846542166758551774,431774,2017-12-02 00:30:10,Reward Recipient Assignment,S-6WHR-5646-L3D8-7WXPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1709113663207295682,431121,2017-11-30 04:07:31,Reward Recipient Assignment,S-KUT6-4YU3-Q8JA-D3ANS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15293710586073472570,431001,2017-11-29 20:17:32,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4129508696104642596,430975,2017-11-29 18:32:57,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11695715473993455014,430867,2017-11-29 11:15:14,Reward Recipient Assignment,S-VFML-2H83-KZDY-DDLJW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
