ID,Height,timestamp,Type,From,To,Amount,Fee
16782799719627619152,779716,2020-08-01 05:34:04,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-4Y3L-HTP3-9HX5-2QU9P,7.0739,0.0588
2085283729306135965,741795,2020-04-17 10:42:36,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-B4KA-BVEP-B9WH-3FX9J,10.0,0.0588
3298809733924511897,739586,2020-04-11 06:19:27,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.03675
6575484876613211854,739312,2020-04-10 11:49:37,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-CGTY-X5TP-AGT5-HSFDX,5.0,0.03675
11708288757784776169,738566,2020-04-08 09:24:31,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.02205
5949240650504688787,737821,2020-04-06 07:27:44,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-HRNF-7XCJ-RHDF-6S69M,4.0,0.05145
6596515048828409136,737703,2020-04-05 23:50:28,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-HRNF-7XCJ-RHDF-6S69M,11.0,0.0588
12305815792090713992,734925,2020-03-29 05:31:51,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-6RVT-VJZ4-VUYL-FMFM7,2.0,0.0294
17746625819568880374,734228,2020-03-27 06:28:53,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-E2J4-RFDM-9KUT-E7U5R,1.0,0.03675
17691278667674372737,732239,2020-03-21 17:11:31,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.00735
13440934802772038873,732170,2020-03-21 12:13:19,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-NP8N-ESTT-GFU5-FCJXY,3.0,0.05145
4314483751909045977,731629,2020-03-20 00:19:08,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-HRNF-7XCJ-RHDF-6S69M,2.0,0.03675
5310121996912186876,731550,2020-03-19 18:27:13,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-DR67-X6JM-B4L4-45PU9,3.0,0.0441
18211902560996584712,730951,2020-03-18 02:27:19,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-HUX3-MTVS-CYDJ-E2RKN,6.0,0.0147
10435331396516566616,729856,2020-03-15 01:08:26,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.05145
3365142351144335991,728542,2020-03-11 08:57:02,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-FUWB-QLMY-ZMEF-25XCU,6.0,0.00735
13362968697126542084,726604,2020-03-05 22:33:44,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-HRNF-7XCJ-RHDF-6S69M,13.0,0.05145
394559456680268458,724789,2020-02-29 21:02:22,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.0441
2825823473080716740,724641,2020-02-29 10:47:24,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-M9MV-VUXC-ML7Q-C8THJ,5.0,0.00735
17041101723066323424,724591,2020-02-29 07:33:01,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-HRNF-7XCJ-RHDF-6S69M,7.0,0.00735
11325658436270414265,723569,2020-02-26 11:00:34,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0588
2093583545990822324,723517,2020-02-26 07:17:14,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-HRNF-7XCJ-RHDF-6S69M,1.0,0.0588
7496415398560598961,722465,2020-02-23 08:29:37,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0147
9913081713964356615,721942,2020-02-21 22:01:29,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0441
8438023581248806726,720697,2020-02-18 09:46:33,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-VCR5-VYC2-AP4Q-DZX6Z,11.0,0.0294
9841581913704878517,720596,2020-02-18 03:11:54,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.03675
9092571373783600612,720207,2020-02-17 01:05:03,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-BNZ5-KLV4-84E6-A4YFW,7.0,0.0588
12782622207307658798,719716,2020-02-15 16:15:33,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-HRNF-7XCJ-RHDF-6S69M,10.0,0.0441
8203778122455268840,719476,2020-02-14 23:51:27,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-HRNF-7XCJ-RHDF-6S69M,6.0,0.00735
14498164803589359804,719018,2020-02-13 17:18:07,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.0147
5782977497767857410,718990,2020-02-13 15:19:22,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0441
1013390307791585442,718664,2020-02-12 17:37:33,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-HRNF-7XCJ-RHDF-6S69M,4.0,0.03675
10973685676099478122,718366,2020-02-11 21:18:50,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-HRNF-7XCJ-RHDF-6S69M,1.0,0.03675
12284161928347381182,718072,2020-02-11 01:37:55,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-F3LR-QDHR-FSXD-6RGR3,8.0,0.02205
13053847041758846990,716701,2020-02-07 05:30:34,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-U2BJ-AK9R-2CHP-43S2P,15.0,0.03675
3632649745825537885,716612,2020-02-06 23:21:11,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-HRNF-7XCJ-RHDF-6S69M,10.0,0.03675
6275855984913934559,716137,2020-02-05 15:43:09,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-HRNF-7XCJ-RHDF-6S69M,5.0,0.00735
4063536818239589687,715673,2020-02-04 08:19:20,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.0294
2240558275693087130,715368,2020-02-03 12:15:45,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-HRNF-7XCJ-RHDF-6S69M,5.0,0.0147
2921660908426698409,715314,2020-02-03 08:33:05,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-7C48-YKNQ-KHEL-57YC5,6.0,0.05145
2531727133838154034,711887,2020-01-24 18:17:44,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-ZMH4-XZRT-6DGC-58B2J,4.0,0.0441
10773822840979039106,711434,2020-01-23 11:56:55,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-ARYH-GLPU-JFXN-2CTBF,4.0,0.03675
13073147485890144638,711228,2020-01-22 21:40:17,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-HRNF-7XCJ-RHDF-6S69M,14.0,0.0441
11979241679082690090,710626,2020-01-21 05:35:13,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.02205
5877530504631819391,710622,2020-01-21 05:29:12,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-DTET-ERSH-UR5S-3WCR6,11.0,0.03675
2701560694953467876,710554,2020-01-21 00:56:39,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-HRNF-7XCJ-RHDF-6S69M,6.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HRNF-7XCJ-RHDF-6S69M,10.0,0.03675
