ID,Height,timestamp,Type,From,To,Amount,Fee
15118111680486317287,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTMQ-NHZY-HJVX-F3QKM,0.0,1.0
12579457265430264683,136345,2015-08-27 19:44:32,Ordinary Payment,S-LTMQ-NHZY-HJVX-F3QKM,S-8TKH-EGF2-DDMF-2PGUD,7048.0,1.0
9732858773083364942,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,46.7715017,1.0
2595625981369842311,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,11.84393403,1.0
13405622030178267410,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,21.17342858,1.0
7384424262285370900,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,6.2498274,1.0
15549549338321180747,118905,2015-07-10 00:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,8.44607507,1.0
4147073547864288906,118704,2015-07-09 11:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,35.57633584,1.0
18088129657478138661,118629,2015-07-09 06:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,370.01318721,1.0
4259125808663275923,118628,2015-07-09 06:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,2.19019537,1.0
1598800937183954052,118400,2015-07-08 14:53:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,42.63549257,1.0
20910731295434667,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,33.32956808,1.0
11537903497751266316,117202,2015-07-05 05:54:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,72.280955,1.0
8379680303569128563,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,32.21032333,1.0
2467759865812853552,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,37.42925288,1.0
6556718557459025821,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,40.47780458,1.0
4550126180927191728,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,53.20144186,1.0
15666765648245850956,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,10.59327172,1.0
6006899354623275165,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,8.70685366,1.0
8723872416146890940,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,2.22934671,1.0
8491908813331177505,115346,2015-06-30 01:40:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,106.57869611,1.0
11405863578528650509,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,47.22333937,1.0
16472641643999647533,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,37.90043247,1.0
17476135217555628002,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,10.9213096,1.0
8589814699658411945,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,39.30884706,1.0
17537418209838487165,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,77.66547847,1.0
11475707121117395598,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,28.65359781,1.0
1047606388316489141,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,11.85943924,1.0
12949750573233627680,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,64.30418864,1.0
1017525472585780732,114103,2015-06-26 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,206.82026423,1.0
14308812521606295531,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,48.37204855,1.0
6668207562981574528,113700,2015-06-25 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,42.04614304,1.0
12095568183931944500,113588,2015-06-25 03:44:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,103.57986297,1.0
6904624493732574874,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,11.23243519,1.0
13316779431081977530,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,84.40881777,1.0
6658599734815080196,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,20.02068919,1.0
9569928445473718009,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,19.02303648,1.0
15992604956881658227,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,19.63050366,1.0
16835488749668670815,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,40.96398893,1.0
10937975479976301777,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,15.1412473,1.0
7156945949083492951,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,18.57609366,1.0
9383652730590996073,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,13.11241592,1.0
6936333432632873273,111701,2015-06-19 20:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,46.35097878,1.0
5986142611278956235,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,29.70114167,1.0
5023463665581859166,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,30.53905792,1.0
17360950497563074332,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,17.57622546,1.0
12885627969092627055,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,10.77326917,1.0
14989542637030033483,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,40.06878353,1.0
17540838811629115137,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,36.11662818,1.0
6841986107007371600,110700,2015-06-17 01:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,26.51146769,1.0
2981862211599880775,110460,2015-06-16 09:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,104.81003892,1.0
5402161503686810008,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,31.25124242,1.0
18416902996860750075,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,21.79710214,1.0
17533681927311815027,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,10.18881913,1.0
12338175297128481474,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,18.78846054,1.0
10314395550053891644,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,13.06852386,1.0
5359573802088803710,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,22.12069596,1.0
13689832453943230495,108701,2015-06-11 11:20:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,8.46598408,1.0
12429781258460552717,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,50.4789332,1.0
16959028941037167389,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,16.13748103,1.0
4690128096130940238,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,12.04135983,1.0
2280454495987722650,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,6.34222398,1.0
7201824842239551335,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,48.40345622,1.0
15006510548302526770,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,8.78541408,1.0
11214018013589776100,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,11.45292564,1.0
4545377940045722207,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,41.1287202,1.0
11235334398599522721,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,20.08785848,1.0
10743391062013451820,107337,2015-06-07 15:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,148.98524941,1.0
17717779249061148901,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,25.97997944,1.0
1005262061637534930,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,42.70047729,1.0
17660437947573931151,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,15.93548686,1.0
8093714744708729159,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,13.24492436,1.0
12042976797784995956,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,15.35135049,1.0
4030074029355895470,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,4.45397548,1.0
249443240802012630,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,4.71488079,1.0
15016732070356310368,105401,2015-06-02 05:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,14.10635678,1.0
12597491356774426003,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,70.76021271,1.0
10159468004261109570,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,36.8148441,1.0
8893457424823098991,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,49.73348051,1.0
20660346383860639,104801,2015-05-31 13:07:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,5.63329309,1.0
12680420473694599846,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,73.6230499,1.0
16316745761091790504,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,98.94183894,1.0
13002129121094121733,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,24.07825273,1.0
10956667460262590640,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,32.62179152,1.0
18410984133296861346,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,7.89511988,1.0
15390803950412707003,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,9.09882705,1.0
16313601994883690751,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,47.98074246,1.0
802956966023387921,103200,2015-05-27 02:42:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,13.04339703,1.0
6293885641194207524,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,74.05019634,1.0
14381096567104049488,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,26.30040582,1.0
13613768933844411376,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,45.83382304,1.0
16214143953887831382,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,15.64981208,1.0
15566409683723376279,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,8.28208156,1.0
11478373320910326108,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,23.91892447,1.0
3334406210331765090,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,9.58838946,1.0
10046564351395545209,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,10.23189945,1.0
7744843883421143876,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,85.03242251,1.0
9241340384056980489,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,65.46235609,1.0
8781877457962821645,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,28.33947774,1.0
955908679818549554,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,40.960846,1.0
17974665089475932132,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,4.07027868,1.0
16387939729465890311,100778,2015-05-20 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,376.33523517,1.0
11270218996805520773,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,3.10430076,1.0
1857416250048133536,100522,2015-05-19 15:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,209.50858936,1.0
17123922348028129577,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,50.66181661,1.0
14949665947013500604,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,10.54839971,1.0
8746399936628661894,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,12.43271437,1.0
12399733144541760681,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,22.66857745,1.0
16128466647304434756,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,20.59133131,1.0
9431492258183053043,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,77.58574291,1.0
8540892531359150820,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,49.8859248,1.0
18156188812305836033,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,47.23919102,1.0
17256544289475684291,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,2.86835087,1.0
13260170893880149233,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,14.57998505,1.0
9181659031212762309,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,12.97592674,1.0
5594259125261773807,98501,2015-05-13 23:21:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,8.85383075,1.0
12159288625177137504,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,26.54681495,1.0
821447344253084930,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,6.42955965,1.0
11432101471566888819,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,21.41592456,1.0
5687746597171115367,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,66.52736905,1.0
15129438178047361045,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,34.27122091,1.0
6294648738939632390,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,38.36136507,1.0
11498863270995159775,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,31.06742559,1.0
799426448265801220,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,15.74630329,1.0
14819130687297647412,97202,2015-05-10 08:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,62.64617771,1.0
11568259742333304031,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,214.09549288,1.0
3774273439973862446,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,21.7839797,1.0
8716296887751683799,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,24.85079558,1.0
3235896220558415010,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,6.95159277,1.0
15020581788480904831,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,29.20614102,1.0
13416422426586008208,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,13.3134324,1.0
960366978924459894,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,22.73493521,1.0
17471533529842859434,96301,2015-05-07 19:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,41.763727,1.0
16947215210061830707,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,5.89773542,1.0
4515466596455681728,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,3.10108734,1.0
13140922983654301746,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,50.58878503,1.0
13130536204796701757,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,18.6009153,1.0
9401031675455821475,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,3.52374366,1.0
6226645443123118469,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,49.3894878,1.0
5735282877862487588,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,19.00152414,1.0
11820958477885773982,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,19.53811257,1.0
17142459660360804004,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,65.77309716,1.0
2875604929666435563,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,33.98917301,1.0
15665259986131619561,94627,2015-05-03 03:12:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,4.02289491,1.0
8962472581722550422,94501,2015-05-02 18:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,7.20300168,1.0
7571884715525872333,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,31.52584263,1.0
3010170927687309443,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,11.32132287,1.0
13276235974747133581,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,16.66804669,1.0
5896283819534712600,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,28.37323635,1.0
17371706677411981906,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,8.86019656,1.0
1786446759066129692,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,27.58592225,1.0
7510162868664527726,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,29.03877026,1.0
2131658454758380424,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,16.36776751,1.0
2335765711454975623,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,27.35949676,1.0
4563591691685014590,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LTMQ-NHZY-HJVX-F3QKM,5.63339473,1.0
