ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-599L-F9RP-7Y5R-GLPWW,2.19e-06,0.0735
13258856603591483424,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9224673426395477921,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7286006001952265933,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,0.02342178,1.0
1147902150983552422,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,0.83859558,1.0
15021060036490760338,375792,2017-06-28 00:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,0.09139415,1.0
3249124818294551222,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15596470648833272737,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3000958302085896271,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,0.14153876,1.0
13841609114684436223,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,1.05012019,1.0
7400275315394724403,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,1.70382349,1.0
7408995685950155250,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,0.05675729,1.0
7075954707276560274,368375,2017-06-07 06:50:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-599L-F9RP-7Y5R-GLPWW,0.15570386,1.0
7827138004052645409,367986,2017-06-06 04:31:44,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16995489530480121657,367849,2017-06-05 20:01:48,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16317843982126107163,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.02302166,1.0
1507431576651184550,367130,2017-06-03 19:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,1.25449089,1.0
7703294750659153133,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.22972053,1.0
7206549846865158916,366066,2017-05-31 20:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,5.15955932,1.0
15637697791412721900,365695,2017-05-30 19:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,2.66165347,1.0
1080249644256462081,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.00511971,1.0
8660505795708111693,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.36564045,1.0
1969714408910084819,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.2596853,1.0
11412940534532997386,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,6.83130645,1.0
13189796535659709942,363128,2017-05-23 15:26:59,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7181952679031627336,362813,2017-05-22 17:40:11,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
367935310152930526,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.54864695,1.0
4730773012324881000,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.86705219,1.0
12111188325978770552,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.50539034,1.0
15046916503866539505,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.0262235,1.0
7808814390683272597,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.38962544,1.0
7049992640273673544,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,1.26384693,1.0
10469413162031944516,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-599L-F9RP-7Y5R-GLPWW,0.0,1.0
15183468727969961188,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.21250093,1.0
3602628090935625040,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-599L-F9RP-7Y5R-GLPWW,0.17097349,1.0
8162885235972441867,358135,2017-05-09 16:01:58,Reward Recipient Assignment,S-599L-F9RP-7Y5R-GLPWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11502928229122671183,357815,2017-05-08 18:07:08,Account Update,S-599L-F9RP-7Y5R-GLPWW,,0.0,1.0
18086166242439140735,357815,2017-05-08 18:07:08,Alias Assignment,S-599L-F9RP-7Y5R-GLPWW,,0.0,1.0
8825177655215338865,357814,2017-05-08 17:56:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-599L-F9RP-7Y5R-GLPWW,3.0,1.0
