ID,Height,timestamp,Type,From,To,Amount,Fee
14183416733104373543,780092,2020-08-02 06:36:15,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0441
8085440043860083594,742302,2020-04-18 20:26:24,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.03675
16784382105138447174,741946,2020-04-17 20:44:08,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.03675
9695970011928767356,741457,2020-04-16 11:17:05,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.02205
16356019286343943770,738498,2020-04-08 05:03:24,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.00735
2625896952802712354,738286,2020-04-07 14:52:56,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-ZYNF-UV2G-85JC-D84R8,4.0,0.0294
3221097709489990637,737715,2020-04-06 00:41:06,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-GV48-MEV5-T6UX-6AJBC,3.0,0.03675
6123351801640238228,737657,2020-04-05 20:14:00,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-4HHJ-Z4GN-MB9E-EDAR6,4.0,0.0441
6742468917405229663,735845,2020-03-31 19:07:53,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-RG7A-KCTA-6VFT-BEN7G,4.0,0.05145
3612756458212920135,734810,2020-03-28 21:37:07,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-JYMA-G9SE-NQ7S-8FVK4,11.0,0.0294
6454444401792424337,734654,2020-03-28 11:07:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.0441
7571757385980186937,733394,2020-03-24 22:43:37,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-6TR7-2AEW-VERF-5RCNL,4.0,0.0294
3793225340034092516,732902,2020-03-23 13:30:12,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-8C8K-VMMF-GVJ8-AWZJU,3.0,0.05145
16807732697851316088,730779,2020-03-17 15:16:51,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-JYMA-G9SE-NQ7S-8FVK4,9.0,0.0588
6119576119459899693,728342,2020-03-10 19:43:37,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.00735
8050663817535584784,725350,2020-03-02 10:01:41,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.0294
2676881157950386419,724179,2020-02-28 03:54:02,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.0294
17813340209636397730,722953,2020-02-24 17:12:57,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.00735
13853466753890636181,722414,2020-02-23 05:11:15,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.0294
7381066762849701990,718653,2020-02-12 17:00:21,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-UQ8Q-B34J-CJ6Y-2X2TN,2.0,0.0294
8692698299188003960,718039,2020-02-10 23:26:21,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-QQQ3-3HNH-8ZT2-6WZED,8.0,0.0294
6442945755537978295,716200,2020-02-05 19:47:30,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-JYMA-G9SE-NQ7S-8FVK4,10.0,0.05145
6601520451667339580,714787,2020-02-01 20:56:59,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-H8BQ-C4V9-9HAB-HDFUA,1.0,0.0147
11325353148061126142,714759,2020-02-01 19:12:32,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-MU5V-GR47-NL9C-BL4EK,7.0,0.0441
358166783630181791,714336,2020-01-31 14:28:06,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-JYMA-G9SE-NQ7S-8FVK4,7.0,0.05145
15429676701378309917,714020,2020-01-30 17:21:17,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-EA34-L297-G45A-4QJTG,17.0,0.0294
11031017210037364592,713595,2020-01-29 12:59:50,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-JYMA-G9SE-NQ7S-8FVK4,10.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYMA-G9SE-NQ7S-8FVK4,10.0,0.0735
