ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7V4V-TBV3-LHRK-9L5ST,1e-08,0.1764
16948328978053510445,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4V-TBV3-LHRK-9L5ST,0.0,1.0
7102742572403813343,287528,2016-10-24 01:47:15,Reward Recipient Assignment,S-7V4V-TBV3-LHRK-9L5ST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7129065942980108253,287053,2016-10-22 18:17:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7V4V-TBV3-LHRK-9L5ST,44.1776,1.0
6932942391316915876,286702,2016-10-21 18:37:20,Ordinary Payment,S-7V4V-TBV3-LHRK-9L5ST,S-RLZQ-ZMQE-FP22-FSJQA,20.0,1.0
8037905922349884079,286700,2016-10-21 18:17:32,Reward Recipient Assignment,S-7V4V-TBV3-LHRK-9L5ST,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1306363986582604638,286617,2016-10-21 13:13:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V4V-TBV3-LHRK-9L5ST,1.07693472,1.0
12399442018454046885,286587,2016-10-21 10:45:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7V4V-TBV3-LHRK-9L5ST,66.5716,1.0
7553039586940281071,286551,2016-10-21 08:24:23,Ordinary Payment,S-RLZQ-ZMQE-FP22-FSJQA,S-7V4V-TBV3-LHRK-9L5ST,3.0,1.0
10618642835220872421,286524,2016-10-21 06:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4V-TBV3-LHRK-9L5ST,5.0,1.0
16518256960999984380,286524,2016-10-21 06:30:49,Account Update,S-7V4V-TBV3-LHRK-9L5ST,,0.0,1.0
16530696194460536133,286387,2016-10-20 21:24:49,Reward Recipient Assignment,S-7V4V-TBV3-LHRK-9L5ST,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14236040897808867313,286047,2016-10-19 22:30:03,Reward Recipient Assignment,S-7V4V-TBV3-LHRK-9L5ST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4935604454994989058,286041,2016-10-19 22:16:42,Reward Recipient Assignment,S-7V4V-TBV3-LHRK-9L5ST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5824010883134146484,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V4V-TBV3-LHRK-9L5ST,5.0,1.0
