ID,Height,timestamp,Type,From,To,Amount,Fee
15726952884736351677,314781,2017-01-08 09:36:04,Ordinary Payment,S-NL82-JP8E-ZJ3X-3FNGT,S-K6ZQ-NYST-2N9L-D3BZW,121.0,1.0
10158440952424526004,313262,2017-01-04 04:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
15568558283102892597,313262,2017-01-04 04:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
4207681822877943328,313262,2017-01-04 04:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
9711179351847628460,312935,2017-01-03 05:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
12155281443739909563,312935,2017-01-03 05:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
15518445418583337017,312647,2017-01-02 10:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
1755402233352109600,312647,2017-01-02 10:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
7793865073873673471,312647,2017-01-02 10:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
14162801952581881039,312317,2017-01-01 12:31:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
1304408773938832481,312317,2017-01-01 12:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
4535130011548104693,312317,2017-01-01 12:31:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
12897800780561318746,311845,2016-12-31 04:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
13290309476673697693,311845,2016-12-31 04:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
13765866008774247837,311510,2016-12-30 06:31:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
14132903422554613033,311510,2016-12-30 06:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
8593413635188999839,311510,2016-12-30 06:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
2375024015658412244,311202,2016-12-29 09:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
5655770680574430123,311202,2016-12-29 09:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
6480029015340564277,311202,2016-12-29 09:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
16199653565369426792,310859,2016-12-28 10:59:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
1344373853212679787,310859,2016-12-28 10:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
8382819897897490572,310859,2016-12-28 10:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
17307698231268499703,310517,2016-12-27 12:10:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
7089907269544927651,310517,2016-12-27 12:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
13599631202964399705,310516,2016-12-27 12:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
11486670634105397123,310118,2016-12-26 09:21:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
12613839901802464827,310118,2016-12-26 09:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL82-JP8E-ZJ3X-3FNGT,5.0,1.0
17198601174044235848,310118,2016-12-26 09:21:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NL82-JP8E-ZJ3X-3FNGT,3.0,1.0
