ID,Height,timestamp,Type,From,To,Amount,Fee
5960161581806494565,781050,2020-08-04 22:27:32,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.05145
15397946164081258554,742088,2020-04-18 06:20:01,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-6YC9-QMDX-FGY9-AF39Z,1.0,0.0588
2938435656245941073,741914,2020-04-17 18:06:47,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-EPPM-ALUP-5Z3G-D2259,4.0,0.05145
16618567554785924970,741890,2020-04-17 16:54:35,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-H3RE-AGHB-V54B-AJCVK,5.0,0.0294
3017343066177219786,738407,2020-04-07 22:56:08,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-RUB7-45DC-BX2Y-C9CSC,38.0,0.02205
1716149892513594742,737960,2020-04-06 17:00:10,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-H3RE-AGHB-V54B-AJCVK,9.0,0.0147
5260756338905835238,736227,2020-04-01 20:42:52,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-H3RE-AGHB-V54B-AJCVK,9.0,0.0588
5858650123945107464,734794,2020-03-28 20:27:14,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-WDAL-F9YH-2EJK-582SV,11.0,0.0294
18353604941632252569,733920,2020-03-26 09:39:05,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-H3RE-AGHB-V54B-AJCVK,21.0,0.05145
14846979269883144871,733900,2020-03-26 08:37:34,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-UPGN-WLTV-SHLG-F95G9,3.0,0.05145
16044365831989184869,733552,2020-03-25 09:15:34,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.0588
10025699802526041654,733484,2020-03-25 04:34:38,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-H3RE-AGHB-V54B-AJCVK,15.0,0.0294
1316494844149360936,733179,2020-03-24 07:47:41,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-B5JD-LBTV-7N79-6YLW8,1.0,0.0588
3698034529338780686,732250,2020-03-21 17:42:16,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-E26Z-DU9X-NY69-64QPK,1.0,0.05145
13565739709626819484,728306,2020-03-10 17:02:11,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-PMVL-64UR-KHAV-CHA3X,2.0,0.0441
14258538468657177568,727953,2020-03-09 17:18:18,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-4J2B-972F-HAFR-7U6PH,2.0,0.0441
344459092011357551,727011,2020-03-07 02:12:00,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-TQRJ-KGRZ-QU7V-2Z2PF,5.0,0.0147
9789419255726002683,726956,2020-03-06 22:03:30,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-H3RE-AGHB-V54B-AJCVK,11.0,0.0441
11008073292189407232,726903,2020-03-06 18:52:52,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-Q9YR-2K6A-VR8U-3Q2NG,1.0,0.0147
11387863714899313008,724298,2020-02-28 11:45:42,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-GX2X-WG97-TQNZ-DHLRR,7.0,0.0588
15792281073351001600,724123,2020-02-27 23:59:34,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-HDSQ-KESU-WEPJ-36JSA,2.0,0.0294
14481410959844544690,723683,2020-02-26 18:31:59,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-6G9R-YJHS-72EM-2V4NK,7.0,0.03675
5577492984674744732,723488,2020-02-26 05:12:08,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-H3RE-AGHB-V54B-AJCVK,17.0,0.03675
12206482602745994999,718271,2020-02-11 15:25:26,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-8YPE-UH5J-6HQT-HSY85,6.0,0.0588
5552400027863825155,718145,2020-02-11 06:41:30,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-H3RE-AGHB-V54B-AJCVK,1.0,0.00735
13602393988056332775,717716,2020-02-10 01:55:26,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-H3RE-AGHB-V54B-AJCVK,5.0,0.0441
6066224374053981684,716759,2020-02-07 09:22:34,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.03675
4590629346681738364,715229,2020-02-03 02:25:47,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-WHFC-83JF-ZQM5-F6YBA,1.0,0.00735
12304945571243659443,715211,2020-02-03 01:29:57,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
8853041733146951932,714685,2020-02-01 14:02:46,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-7E5H-2GGJ-4E2H-9J37K,4.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3RE-AGHB-V54B-AJCVK,10.0,0.0588
