ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QH4D-S8XE-6L2H-3HE53,1e-08,0.59535
15696159011824708947,460950,2018-02-21 13:55:59,Reward Recipient Assignment,S-QH4D-S8XE-6L2H-3HE53,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2583858652287326485,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH4D-S8XE-6L2H-3HE53,0.75331602,1.0
11106225666668766550,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH4D-S8XE-6L2H-3HE53,1.0588334,1.0
8560246328738681137,458473,2018-02-14 16:19:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH4D-S8XE-6L2H-3HE53,9.76119453,1.0
6722051529193573883,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH4D-S8XE-6L2H-3HE53,0.77813095,1.0
5311447781299050314,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH4D-S8XE-6L2H-3HE53,1.38748691,1.0
10369863151666735277,455501,2018-02-06 08:52:33,Reward Recipient Assignment,S-QH4D-S8XE-6L2H-3HE53,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4533134905012162193,455012,2018-02-04 23:56:50,Account Update,S-QH4D-S8XE-6L2H-3HE53,,0.0,1.0
13093002070503530847,455010,2018-02-04 23:51:47,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-QH4D-S8XE-6L2H-3HE53,2.0,1.0
