ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DANW-K2ED-25QY-5W5QJ,6.59e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DANW-K2ED-25QY-5W5QJ,1e-08,0.91875
6541133016358763124,580706,2019-01-22 17:56:32,Ordinary Payment,S-F74W-ZHN9-5Z7F-HP3D7,S-DANW-K2ED-25QY-5W5QJ,35.0,0.00735
18434294122472375139,580266,2019-01-21 12:11:18,Ordinary Payment,S-DANW-K2ED-25QY-5W5QJ,S-F74W-ZHN9-5Z7F-HP3D7,40.0,0.00735
8915591715706612954,576537,2019-01-11 01:40:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DANW-K2ED-25QY-5W5QJ,0.0,0.2
14428005057983004015,576046,2019-01-09 16:55:41,Ordinary Payment,S-F74W-ZHN9-5Z7F-HP3D7,S-DANW-K2ED-25QY-5W5QJ,1.0,0.1
15185779889578998425,576045,2019-01-09 16:48:47,Ordinary Payment,S-DANW-K2ED-25QY-5W5QJ,S-F74W-ZHN9-5Z7F-HP3D7,4.0,0.1
315985095601266145,574984,2019-01-06 17:13:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DANW-K2ED-25QY-5W5QJ,90.0,1.0
17591139520461461553,571463,2018-12-27 20:57:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DANW-K2ED-25QY-5W5QJ,0.0,0.09
458667579811608243,571463,2018-12-27 20:57:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DANW-K2ED-25QY-5W5QJ,0.0,0.09
3283399828931121756,571462,2018-12-27 20:51:57,Account Update,S-DANW-K2ED-25QY-5W5QJ,,0.0,0.1
8844919864560186218,571462,2018-12-27 20:51:57,Alias Assignment,S-DANW-K2ED-25QY-5W5QJ,,0.0,0.1
4436565765989396544,571458,2018-12-27 20:46:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DANW-K2ED-25QY-5W5QJ,21.0,1.0
