ID,Height,timestamp,Type,From,To,Amount,Fee
17107259073111526910,712885,2020-01-27 13:21:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U7TH-65Q6-Q46U-D8T2A,0.0,0.06615
8594494438444247908,573636,2019-01-02 22:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.19819988,0.1
17409782083887105699,568695,2018-12-20 03:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.02779664,0.1
13805809946573427075,563845,2018-12-06 13:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.04997331,0.1
11298554990068570825,558613,2018-11-21 21:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.0598882,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.19177474,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.0472257,0.1
6380304069440608265,543563,2018-10-10 18:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.02609139,0.1
18157004797842268202,538169,2018-09-25 16:45:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.00546527,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.25887637,0.1
17041028725046011613,527382,2018-08-26 12:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.12437366,0.1
16901990854532965550,522869,2018-08-13 21:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7TH-65Q6-Q46U-D8T2A,0.05,0.00735
14979973703126312381,522567,2018-08-13 00:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.02449954,0.1
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.01733299,0.1
17752657930545142648,507320,2018-07-01 09:13:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.07663748,1.0
2007606684462621290,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7TH-65Q6-Q46U-D8T2A,100.09971952,1.0
15077591797815613822,491630,2018-05-18 10:32:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-U7TH-65Q6-Q46U-D8T2A,1.0,1.0
11317112083327000426,489946,2018-05-13 17:47:53,Reward Recipient Assignment,S-U7TH-65Q6-Q46U-D8T2A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12449626257913276054,489936,2018-05-13 16:54:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-U7TH-65Q6-Q46U-D8T2A,1.0,1.0
17688687668149295455,488521,2018-05-09 17:44:35,Reward Recipient Assignment,S-U7TH-65Q6-Q46U-D8T2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17156762185060757909,486761,2018-05-04 19:39:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U7TH-65Q6-Q46U-D8T2A,1.0,1.0
