ID,Height,timestamp,Type,From,To,Amount,Fee
4511661347759761581,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSSE-DBXD-T3TN-HKH65,0.0,1.0
15740191719324859581,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSSE-DBXD-T3TN-HKH65,0.0,1.0
6296701641304355406,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSSE-DBXD-T3TN-HKH65,0.0,1.0
11419784343786387397,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSSE-DBXD-T3TN-HKH65,0.0,1.0
8865797329322158074,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSSE-DBXD-T3TN-HKH65,0.0,1.0
14586875218579170800,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSSE-DBXD-T3TN-HKH65,0.0,1.0
18413012894628656976,13334,2014-09-17 18:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSSE-DBXD-T3TN-HKH65,250.37,1.0
5026060217733702969,11492,2014-09-12 15:34:47,Reward Recipient Assignment,S-JSSE-DBXD-T3TN-HKH65,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4424288829493345421,10820,2014-09-10 18:28:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JSSE-DBXD-T3TN-HKH65,2.0,1.0
4454373448272501909,10795,2014-09-10 16:57:53,Reward Recipient Assignment,S-JSSE-DBXD-T3TN-HKH65,S-JSSE-DBXD-T3TN-HKH65,0.0,1.0
215582268478478053,10780,2014-09-10 15:50:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JSSE-DBXD-T3TN-HKH65,2.0,1.0
3598034030956267255,10769,2014-09-10 15:08:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JSSE-DBXD-T3TN-HKH65,2.0,1.0
8442229719308194777,10768,2014-09-10 15:07:08,Account Update,S-JSSE-DBXD-T3TN-HKH65,,0.0,1.0
9123704301969380002,10739,2014-09-10 13:00:16,Reward Recipient Assignment,S-JSSE-DBXD-T3TN-HKH65,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5787060254951880270,10522,2014-09-09 22:46:44,Arbitrary Message,S-JSSE-DBXD-T3TN-HKH65,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
17648554601831420886,10518,2014-09-09 22:15:53,Ordinary Payment,S-8FVK-DHLH-DEX5-CQ4ZC,S-JSSE-DBXD-T3TN-HKH65,3.5,1.0
2672017642767867274,10518,2014-09-09 22:15:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JSSE-DBXD-T3TN-HKH65,2.0,1.0
