ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NDZ6-ZSQ8-D5JQ-7CYDQ,1.099e-05,0.0735
8749110330864016261,715488,2020-02-03 19:51:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NDZ6-ZSQ8-D5JQ-7CYDQ,0.0,0.06615
13852309337471429817,553361,2018-11-07 05:02:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NDZ6-ZSQ8-D5JQ-7CYDQ,1.02,0.1
3237742460244253637,553260,2018-11-06 22:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDZ6-ZSQ8-D5JQ-7CYDQ,0.0,0.1029
16055906005733304136,553259,2018-11-06 22:12:50,Reward Recipient Assignment,S-NDZ6-ZSQ8-D5JQ-7CYDQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16990996640650847489,553259,2018-11-06 22:12:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDZ6-ZSQ8-D5JQ-7CYDQ,0.0,0.1029
7617750241996377547,553258,2018-11-06 22:07:33,Account Update,S-NDZ6-ZSQ8-D5JQ-7CYDQ,,0.0,0.00735
14598542925699035694,552900,2018-11-05 22:13:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDZ6-ZSQ8-D5JQ-7CYDQ,0.0,0.1911
9675637382179617014,552899,2018-11-05 22:12:06,Reward Recipient Assignment,S-NDZ6-ZSQ8-D5JQ-7CYDQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
11616249621892982008,552888,2018-11-05 21:09:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDZ6-ZSQ8-D5JQ-7CYDQ,0.0,0.0441
4131300913603645973,552887,2018-11-05 20:58:54,Reward Recipient Assignment,S-NDZ6-ZSQ8-D5JQ-7CYDQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
14979650923297350388,552869,2018-11-05 19:59:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NDZ6-ZSQ8-D5JQ-7CYDQ,0.0,0.1029
9625686424971336957,552868,2018-11-05 19:56:07,Reward Recipient Assignment,S-NDZ6-ZSQ8-D5JQ-7CYDQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
10916004826713294499,552844,2018-11-05 18:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDZ6-ZSQ8-D5JQ-7CYDQ,0.05,0.0147
