ID,Height,timestamp,Type,From,To,Amount,Fee
9490140500690462964,620796,2019-05-14 22:39:44,Ordinary Payment,S-6TAQ-VWLR-QURU-2FMXM,S-9FDV-TGCG-UN7G-6YSWP,148.03,0.1
2397354641823573270,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,13.65954266,1.0
2369912727816374605,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,6.82290911,1.0
8485274818120742580,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,3.95661551,1.0
17081693540141822114,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,4.43481471,1.0
7777769741744968405,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,7.36217599,1.0
8125187318117663697,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,1.34276347,1.0
995674357105987643,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,2.38977144,1.0
801050604529232620,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,1.65077488,1.0
12561784534768532521,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,5.59265306,1.0
11006622379613955983,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,2.94964773,1.0
11714419546073690593,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,1.18181567,1.0
80274385788191042,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,4.36900363,1.0
9507178885496817390,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,2.08271644,1.0
2347992247216646470,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,4.61102031,1.0
13584813884848610035,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,14.7912356,1.0
16739899644718606918,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,7.34215477,1.0
15735069905300556943,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,14.6546884,1.0
10992748048881745174,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6TAQ-VWLR-QURU-2FMXM,11.27237138,1.0
1288656559045092866,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TAQ-VWLR-QURU-2FMXM,0.52667419,1.0
3036116221700370571,452819,2018-01-29 20:42:45,Reward Recipient Assignment,S-6TAQ-VWLR-QURU-2FMXM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6144478852077739845,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TAQ-VWLR-QURU-2FMXM,1.60841658,1.0
18326964474927971586,452506,2018-01-28 23:19:30,Ordinary Payment,S-6TAQ-VWLR-QURU-2FMXM,S-6SYQ-2JXU-RC9A-A3G23,5.0,1.0
13628611456110557088,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TAQ-VWLR-QURU-2FMXM,1.0628253,1.0
12208292817102716249,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TAQ-VWLR-QURU-2FMXM,2.83424834,1.0
10394537679918725289,451981,2018-01-27 12:31:08,Account Update,S-6TAQ-VWLR-QURU-2FMXM,,0.0,1.0
9305925358789477652,451774,2018-01-26 22:18:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6TAQ-VWLR-QURU-2FMXM,0.01632218,1.0
11362721848124575354,451610,2018-01-26 11:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TAQ-VWLR-QURU-2FMXM,0.66515721,1.0
2056304190190823830,451395,2018-01-25 21:06:41,Reward Recipient Assignment,S-6TAQ-VWLR-QURU-2FMXM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13113264174605476274,451390,2018-01-25 20:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TAQ-VWLR-QURU-2FMXM,39.0,1.0
3238329155722681264,451145,2018-01-25 04:17:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TAQ-VWLR-QURU-2FMXM,0.95205421,1.0
994755289893963567,450957,2018-01-24 15:36:49,Reward Recipient Assignment,S-6TAQ-VWLR-QURU-2FMXM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4892198611294976585,450679,2018-01-23 20:43:56,Reward Recipient Assignment,S-6TAQ-VWLR-QURU-2FMXM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8841361491525024883,450676,2018-01-23 20:37:11,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-6TAQ-VWLR-QURU-2FMXM,2.0,1.0
17839039524138120211,450653,2018-01-23 19:17:49,Reward Recipient Assignment,S-6TAQ-VWLR-QURU-2FMXM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13066030436240062896,450638,2018-01-23 18:14:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6TAQ-VWLR-QURU-2FMXM,1.0,1.0
