ID,Height,timestamp,Type,From,To,Amount,Fee
13313809807577631832,780406,2020-08-03 03:41:41,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.00735
9679852079229300088,742097,2020-04-18 06:57:45,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-LEDK-8LJA-4Z4N-AQYMJ,3.0,0.0441
3923119755430106693,741857,2020-04-17 14:27:54,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-J9N9-VNSP-HAC9-HZMMD,2.0,0.0441
2024979752682251055,741233,2020-04-15 21:00:59,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-2FBN-E9GE-AHD2-5QRNL,2.0,0.0588
17127538734255297406,739683,2020-04-11 12:33:28,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-J9N9-VNSP-HAC9-HZMMD,2.0,0.0441
280326292292276743,739627,2020-04-11 08:55:14,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.0147
10522397498578508793,739089,2020-04-09 20:43:47,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-F3XD-D55Q-A5N3-AMRG9,3.0,0.03675
9459780158932736741,738926,2020-04-09 09:53:38,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-H25Q-HCJE-3X2L-5AZXG,3.0,0.05145
8015697124821420300,737847,2020-04-06 09:20:07,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.0441
11174922828045856016,737830,2020-04-06 07:59:51,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-NWR9-TVF8-U862-9UBQT,2.0,0.02205
16695099416538668589,737622,2020-04-05 18:12:41,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-J9N9-VNSP-HAC9-HZMMD,7.0,0.05145
17065915911442364718,737378,2020-04-05 01:24:14,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.02205
14244008503039450983,737271,2020-04-04 18:47:34,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
3787146086347937286,736353,2020-04-02 05:07:05,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-9P8H-22J8-AXQL-8CL8F,2.0,0.0588
15584134329969492414,735990,2020-04-01 04:42:49,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-J9N9-VNSP-HAC9-HZMMD,4.0,0.0588
7510014684920951324,735585,2020-03-31 01:37:02,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-3W87-U2HN-K4KV-DNP2M,3.0,0.05145
2117456454914580978,735321,2020-03-30 07:49:03,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-BBXY-C5GU-8WYZ-FX3LY,6.0,0.0294
13281265335186702679,734769,2020-03-28 18:43:53,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-9NL5-RN3R-QQKT-ADPWJ,20.0,0.0441
3125710936230222060,734469,2020-03-27 22:45:32,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.05145
14745634620333023535,733766,2020-03-25 23:22:24,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-J9N9-VNSP-HAC9-HZMMD,12.0,0.03675
8531689093719964120,731738,2020-03-20 07:33:23,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-J9N9-VNSP-HAC9-HZMMD,16.0,0.0441
1461441638094443282,728410,2020-03-10 23:59:14,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-A2ND-7HD6-JK28-5UG9D,1.0,0.02205
6499608258969480482,725451,2020-03-02 17:29:14,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.05145
3598735213163671347,725109,2020-03-01 18:15:13,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0294
16383954206494854678,723177,2020-02-25 08:32:24,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-626K-9VAE-RMCJ-ASEZG,8.0,0.0294
14951009477569928549,722897,2020-02-24 13:19:51,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-CKLY-L6C5-UQXX-42ZG3,8.0,0.0147
12725780173951049357,722410,2020-02-23 05:03:41,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.05145
5035247381018116307,721983,2020-02-22 00:32:46,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-RMYD-SUAV-Y9K6-6DA6M,12.0,0.0147
5101830554338747273,721774,2020-02-21 10:27:31,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-J9N9-VNSP-HAC9-HZMMD,28.0,0.0294
10672391554988502777,719013,2020-02-13 16:58:44,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-Z9R7-D7BU-9VYX-53VYT,1.0,0.0294
1114135264736162315,718590,2020-02-12 12:29:47,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.03675
10558020473352273629,716135,2020-02-05 15:36:54,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-JKWX-GW35-X86M-3UDHF,8.0,0.0588
12198276834426984833,715498,2020-02-03 20:25:13,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-J9N9-VNSP-HAC9-HZMMD,7.0,0.0441
1451535246059741031,715325,2020-02-03 09:04:48,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.02205
7295359545235604189,714832,2020-02-02 00:18:41,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-A7RA-K2KD-P4MW-CEC9X,8.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9N9-VNSP-HAC9-HZMMD,10.0,0.0882
