ID,Height,timestamp,Type,From,To,Amount,Fee
2207715366558814061,411422,2017-10-06 02:04:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GS5C-TDQL-FKDW-GB53V,0.0221675,1.0
5510553949267528467,408828,2017-09-28 19:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GS5C-TDQL-FKDW-GB53V,0.01664498,1.0
17297881649730174304,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GS5C-TDQL-FKDW-GB53V,0.01583782,1.0
11949457933849054120,407499,2017-09-25 02:27:55,Reward Recipient Assignment,S-GS5C-TDQL-FKDW-GB53V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14092251387162030052,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GS5C-TDQL-FKDW-GB53V,0.3357579,1.0
13712050985807889168,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GS5C-TDQL-FKDW-GB53V,0.38867034,1.0
9478215844680124885,406707,2017-09-22 21:39:59,Reward Recipient Assignment,S-GS5C-TDQL-FKDW-GB53V,S-E925-FACX-C2X8-49772,0.0,1.0
1085611805269974298,406432,2017-09-22 02:58:52,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-GS5C-TDQL-FKDW-GB53V,5.0,1.0
14361050102895882530,406429,2017-09-22 02:42:04,Account Update,S-GS5C-TDQL-FKDW-GB53V,,0.0,1.0
5210933538134610321,406427,2017-09-22 02:32:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GS5C-TDQL-FKDW-GB53V,1.0,1.0
