ID,Height,timestamp,Type,From,To,Amount,Fee
14682927819942346072,844677,2021-01-28 20:59:46,Contract Payment,S-HR3M-8SFV-X84D-D499Y,S-TB7D-QDDW-AQ6N-F7N4J,93.05,0.0
17489448052532415823,844677,2021-01-28 20:59:46,Contract Payment,S-HR3M-8SFV-X84D-D499Y,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
17321202336128484920,844677,2021-01-28 20:59:46,Contract Payment,S-HR3M-8SFV-X84D-D499Y,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
17378616718608576013,844676,2021-01-28 20:55:43,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-HR3M-8SFV-X84D-D499Y,200.0,0.02205
10167552380923403685,839729,2021-01-15 02:50:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HR3M-8SFV-X84D-D499Y,0.0,0.02205
1084421587897757720,839700,2021-01-15 00:57:11,Contract Payment,S-HR3M-8SFV-X84D-D499Y,S-TB7D-QDDW-AQ6N-F7N4J,18.8,0.0
13508564154382418608,839700,2021-01-15 00:57:11,Contract Payment,S-HR3M-8SFV-X84D-D499Y,S-9K9L-4CB5-88Y5-F5G4Z,1.2,0.0
3243616863956595686,839700,2021-01-15 00:57:11,Contract Payment,S-HR3M-8SFV-X84D-D499Y,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
164488676237216751,839699,2021-01-15 00:51:42,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-HR3M-8SFV-X84D-D499Y,125.0,0.0146873
5665989997460468446,835804,2021-01-04 05:14:00,Contract Payment,S-HR3M-8SFV-X84D-D499Y,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
16693003719475556657,835803,2021-01-04 05:10:15,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-HR3M-8SFV-X84D-D499Y,100.0,0.1
3314185043206629342,835281,2021-01-02 17:57:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HR3M-8SFV-X84D-D499Y,0.0,0.00735
15620224272031877841,835279,2021-01-02 17:49:11,Ordinary Payment,S-TB7D-QDDW-AQ6N-F7N4J,S-HR3M-8SFV-X84D-D499Y,5.0,0.00735
