ID,Height,timestamp,Type,From,To,Amount,Fee
13879868200035177700,440826,2017-12-27 07:22:20,Ordinary Payment,S-HKN2-SLEQ-WGBX-AEB75,S-UTUG-Z7HT-AYJU-CAZUH,2000.0,1.0
12602608045488682053,376302,2017-06-29 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,0.94550311,1.0
8388427023973627290,375941,2017-06-28 10:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,35.33243092,1.0
2565270198103157731,375578,2017-06-27 10:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,119.78959407,1.0
3471824508726184535,375213,2017-06-26 09:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,816.023088,1.0
5436357377866550514,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,2.46998228,1.0
8568156545294622034,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,134.06535536,1.0
1348315420140336422,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,58.80164123,1.0
4252370576549066031,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,41.41306307,1.0
3377890770212549127,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,123.57273882,1.0
9830082480376683512,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,8.08024959,1.0
13885174215122206699,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,42.06394981,1.0
9233369283081134509,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,249.08665537,1.0
6328307677249840084,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,127.86538089,1.0
13652081050357932286,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,12.75474298,1.0
16098024528408564382,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,7.36810196,1.0
7651974889781168621,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,54.24999403,1.0
12232854997600145624,371454,2017-06-15 21:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,111.35365548,1.0
12881262369116707515,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,46.86074914,1.0
2858358399518516934,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,113.94240226,1.0
15096882618783364755,370350,2017-06-12 19:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,61.82114253,1.0
12000394462990738100,369990,2017-06-11 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,129.36665712,1.0
5330482459156429689,369632,2017-06-10 19:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,143.99321273,1.0
13548472235980681314,369269,2017-06-09 18:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,24.91282645,1.0
12252538280408880030,368910,2017-06-08 18:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKN2-SLEQ-WGBX-AEB75,73.32550621,1.0
4031034764119895248,368736,2017-06-08 07:01:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-HKN2-SLEQ-WGBX-AEB75,0.71604904,1.0
2504108012786528800,368530,2017-06-07 17:18:27,Reward Recipient Assignment,S-HKN2-SLEQ-WGBX-AEB75,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3938910769036958848,368519,2017-06-07 16:46:49,Reward Recipient Assignment,S-HKN2-SLEQ-WGBX-AEB75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17126418688660097226,368383,2017-06-07 07:18:44,Reward Recipient Assignment,S-HKN2-SLEQ-WGBX-AEB75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8696544739808287523,368369,2017-06-07 06:35:20,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-HKN2-SLEQ-WGBX-AEB75,11.0,1.0
8170363664986044345,368253,2017-06-06 22:32:30,Reward Recipient Assignment,S-HKN2-SLEQ-WGBX-AEB75,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
355092705000264979,368251,2017-06-06 22:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKN2-SLEQ-WGBX-AEB75,1.0,1.0
7400777560038724223,368251,2017-06-06 22:20:47,Account Update,S-HKN2-SLEQ-WGBX-AEB75,,0.0,1.0
16990837391386030730,368248,2017-06-06 22:14:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKN2-SLEQ-WGBX-AEB75,1.0,1.0
