ID,Height,timestamp,Type,From,To,Amount,Fee
10895567293968926838,1127020,2023-03-24 17:01:41,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5480183950771302587,1127019,2023-03-24 16:57:10,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-AD46-ZXBZ-S8TW-F9WHF,0.3,0.02
2634282013706612071,1119714,2023-03-04 09:41:55,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2308607226096676927,1119713,2023-03-04 09:38:39,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-AD46-ZXBZ-S8TW-F9WHF,800.3,0.02
2386760727849844207,1094351,2022-12-23 21:42:40,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8263261423940489541,1094351,2022-12-23 21:42:40,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-SB4N-J6HN-3EJH-E3XY9,284.2,0.0
11881630371178166039,1094351,2022-12-23 21:42:40,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3775319317542402984,1094351,2022-12-23 21:42:40,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-Q74R-PV5V-78EM-9GRSR,5.97517,0.0
3117666622846157255,1094350,2022-12-23 21:40:57,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-AD46-ZXBZ-S8TW-F9WHF,290.3,0.02
469734550033114340,1025586,2022-06-15 18:05:24,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
560401061289125958,1025585,2022-06-15 18:02:36,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-AD46-ZXBZ-S8TW-F9WHF,0.3,0.02
