ID,Height,timestamp,Type,From,To,Amount,Fee
18169883358543815123,1025803,2022-06-16 08:28:44,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
4942675747347477144,1025803,2022-06-16 08:28:44,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
5466504569630926536,1025800,2022-06-16 08:18:57,Contract Payment,S-PBYY-KX3S-FAWG-A8CY4,S-AY7W-3CGB-9M8M-DX4NA,33.0,0.0
6897338737636850781,1025799,2022-06-16 08:15:40,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PBYY-KX3S-FAWG-A8CY4,0.3,0.02
12939069886002782109,1025798,2022-06-16 08:11:19,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
17998564530333146564,1025798,2022-06-16 08:11:19,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
6605185007870639522,1025579,2022-06-15 17:39:00,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-SNRQ-GXXR-ZRV8-4X9MJ,20.3,0.02
5928387530527099913,1025578,2022-06-15 17:33:40,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PXCX-4U24-5CWL-89B5S,10.3,0.02
7388780237578899359,1025578,2022-06-15 17:33:40,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PBYY-KX3S-FAWG-A8CY4,33.3,0.02
8693767339067612113,1025577,2022-06-15 17:29:22,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-AY7W-3CGB-9M8M-DX4NA,69.96913761,0.02205
8409223631772782286,1025548,2022-06-15 15:29:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AY7W-3CGB-9M8M-DX4NA,0.00735,0.01
