ID,Height,timestamp,Type,From,To,Amount,Fee
2183300176475030431,289225,2016-10-28 19:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
6872809023807408384,288643,2016-10-27 04:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
14412687705277536218,288282,2016-10-26 04:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
8486698825292366525,287931,2016-10-25 04:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
18261938804511627469,287551,2016-10-24 03:20:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
18155763886468287659,286852,2016-10-22 04:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
6937454607409292978,286551,2016-10-21 08:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
9149634720890849186,286323,2016-10-20 17:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
15132330823310250074,285971,2016-10-19 17:43:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2WLM-6AQV-F9E7-AMECJ,3.0,1.0
3399615650419841094,285971,2016-10-19 17:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
16075388213237762766,285768,2016-10-19 03:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
6707898278275823929,285454,2016-10-18 06:37:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
8118299332591245514,285454,2016-10-18 06:37:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2WLM-6AQV-F9E7-AMECJ,3.0,1.0
8704055909893545569,285271,2016-10-17 18:45:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2WLM-6AQV-F9E7-AMECJ,3.0,1.0
7388427965683248115,285113,2016-10-17 07:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
14919771744176886487,284695,2016-10-16 04:05:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2WLM-6AQV-F9E7-AMECJ,3.0,1.0
6387559206405339419,284342,2016-10-15 04:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
9938482125056883141,283970,2016-10-14 03:41:29,Account Update,S-2WLM-6AQV-F9E7-AMECJ,,0.0,1.0
17783484765080459026,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WLM-6AQV-F9E7-AMECJ,5.0,1.0
