ID,Height,timestamp,Type,From,To,Amount,Fee
15967029028789605001,439536,2017-12-23 16:34:10,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
14480277911946563189,439518,2017-12-23 15:53:12,Ordinary Payment,S-XF7R-DZPR-794P-6AX5Y,S-GFCU-LRLQ-8DPS-DLNX3,2800.0,13.0
15978901551444576910,410679,2017-10-04 00:44:47,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
11369169978784992621,410673,2017-10-04 00:10:53,Ordinary Payment,S-XF7R-DZPR-794P-6AX5Y,S-GFCU-LRLQ-8DPS-DLNX3,3000.0,1.0
8627598603779165145,403320,2017-09-13 09:57:24,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
12137248463601509771,403317,2017-09-13 09:44:10,Ordinary Payment,S-XF7R-DZPR-794P-6AX5Y,S-GFCU-LRLQ-8DPS-DLNX3,880.0,1.0
8094322814010417531,400129,2017-09-04 12:00:55,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
6751413362619993926,400127,2017-09-04 11:37:05,Ordinary Payment,S-XF7R-DZPR-794P-6AX5Y,S-GFCU-LRLQ-8DPS-DLNX3,275.0,1.0
471140652882650804,400086,2017-09-04 09:03:14,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15798431320723843592,400085,2017-09-04 08:53:43,Ordinary Payment,S-3ZT5-VZZD-QHHA-GWXQF,S-GFCU-LRLQ-8DPS-DLNX3,22.0,1.0
17525276818555335260,398844,2017-08-31 21:52:17,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2519183117625915998,398842,2017-08-31 21:48:13,Ordinary Payment,S-3ZT5-VZZD-QHHA-GWXQF,S-GFCU-LRLQ-8DPS-DLNX3,5.0,1.0
14710638763583850665,397018,2017-08-26 18:59:53,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
16590311147267299460,397015,2017-08-26 18:32:13,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-GFCU-LRLQ-8DPS-DLNX3,2300.0,1.0
10646097835054202201,392825,2017-08-15 01:28:37,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,1454.0,1.0
12577024465451653634,392818,2017-08-15 01:03:20,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-GFCU-LRLQ-8DPS-DLNX3,1455.0,1.0
15427017080084842473,384144,2017-07-21 09:32:15,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
11811465260213072920,384110,2017-07-21 08:03:31,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-GFCU-LRLQ-8DPS-DLNX3,700.0,1.0
14668494435128326890,383986,2017-07-21 00:52:51,Ordinary Payment,S-GFCU-LRLQ-8DPS-DLNX3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14907070393861104725,383814,2017-07-20 14:06:54,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-GFCU-LRLQ-8DPS-DLNX3,100.0,1.0
