ID,Height,timestamp,Type,From,To,Amount,Fee
7617752138497601648,1007250,2022-04-25 18:57:26,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,200000.51412581,0.0147
9728032568804135325,1004534,2022-04-18 05:44:01,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,0.02205
44019890208150632,1003832,2022-04-16 06:56:42,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.0147
2618941344050604216,1000623,2022-04-07 08:45:31,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0147
612486379938798323,987689,2022-03-02 10:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FKE-GS38-E7PC-4QZC8,149998.0,2.0
7375210573712452307,981019,2022-02-11 21:13:18,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.0147
16490822008834010500,980531,2022-02-10 12:33:13,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,98230.0,0.0147
7225937449064126852,980526,2022-02-10 12:12:51,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
8379532575892783185,942701,2021-10-28 09:14:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FKE-GS38-E7PC-4QZC8,948242.62437581,2.0
3816784119486456075,942686,2021-10-28 08:18:25,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,948230.921781,0.02205
10588749876288868525,942420,2021-10-27 14:34:11,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.012069
15934814882972173027,834913,2021-01-01 17:33:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FKE-GS38-E7PC-4QZC8,0.0,0.02205
15032783462491432536,834912,2021-01-01 17:30:24,Ordinary Payment,S-6FKE-GS38-E7PC-4QZC8,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.0441
5485002805462517772,834881,2021-01-01 15:26:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FKE-GS38-E7PC-4QZC8,0.0,0.00735
14792291807127598838,834875,2021-01-01 15:01:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FKE-GS38-E7PC-4QZC8,0.0,0.0294
17209029049873379876,834874,2021-01-01 14:56:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FKE-GS38-E7PC-4QZC8,948236.0,2.0
12707560256280046067,834873,2021-01-01 14:52:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FKE-GS38-E7PC-4QZC8,8.0,2.0
9354397223601050894,834866,2021-01-01 14:22:51,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6FKE-GS38-E7PC-4QZC8,0.0,0.0294
