ID,Height,timestamp,Type,From,To,Amount,Fee
10404237195366315165,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WK7G-DRKD-TCUC-4WVT5,0.0,1.0
3064842310307979349,273390,2016-09-14 12:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK7G-DRKD-TCUC-4WVT5,5.0,1.0
16012143213551195153,273176,2016-09-13 22:35:37,Ordinary Payment,S-WK7G-DRKD-TCUC-4WVT5,S-WR5H-ASNY-XBU5-FNSXK,587.0,1.0
11898823179985528836,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WK7G-DRKD-TCUC-4WVT5,0.0,1.0
10073286356104408631,197700,2016-02-15 12:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,53.60382453,2.0
2109173510962490297,197600,2016-02-15 04:37:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,58.30384203,2.0
1314964999891922616,197500,2016-02-14 22:09:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,26.09724903,2.0
13776830714458215202,197400,2016-02-14 15:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,16.56120791,2.0
9830483170216741209,197300,2016-02-14 08:43:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,37.03938039,2.0
5021841908317273681,197201,2016-02-14 01:53:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,110.96768055,2.0
12152483319907782526,197102,2016-02-13 19:15:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,23.44566729,2.0
14341963923227526735,197001,2016-02-13 12:32:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,97.57552138,2.0
3415392863337290539,196895,2016-02-13 05:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,162.62440143,2.0
14235009392659148790,196788,2016-02-12 22:33:17,Ordinary Payment,S-WK7G-DRKD-TCUC-4WVT5,S-7G5B-EFN7-WTKC-CE64G,8676.0,9.0
16089203239056050740,196780,2016-02-12 21:51:01,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12472027348450779167,196601,2016-02-12 09:47:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,51.99062003,1.0
380047721393983190,196501,2016-02-12 02:31:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,39.82220497,1.0
16293531016343934512,196200,2016-02-11 06:21:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,83.37681136,1.0
13257047741659822795,196000,2016-02-10 17:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,175.20222739,1.0
4706791839411994689,195800,2016-02-10 03:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,50.92076648,1.0
13860609816337620263,195691,2016-02-09 20:37:21,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
265731656381907574,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WK7G-DRKD-TCUC-4WVT5,0.0,1.0
13596563443052195810,122460,2015-07-19 23:31:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WK7G-DRKD-TCUC-4WVT5,254.00602093,1.0
15518564551106203460,121060,2015-07-16 01:51:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WK7G-DRKD-TCUC-4WVT5,251.51299362,1.0
11639611274559426063,118618,2015-07-09 05:38:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WK7G-DRKD-TCUC-4WVT5,250.85438451,1.0
17506455977237114905,117099,2015-07-04 23:03:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WK7G-DRKD-TCUC-4WVT5,250.44552746,1.0
1836798265413784171,115418,2015-06-30 06:21:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WK7G-DRKD-TCUC-4WVT5,476.35329504,1.0
13305701915595492633,115306,2015-06-29 23:04:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WK7G-DRKD-TCUC-4WVT5,250.26922497,1.0
10717414333579607272,113448,2015-06-24 18:09:57,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9800742630768586969,113443,2015-06-24 17:28:38,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2824419839953782966,113400,2015-06-24 15:09:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,2.8967963,2.0
4216008662111985683,113200,2015-06-24 01:30:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,28.32434719,2.0
5142164040993677175,112800,2015-06-22 22:51:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,46.56233717,2.0
16382491438522579012,112700,2015-06-22 15:44:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,14.98291739,2.0
5738216055092047064,107400,2015-06-07 20:19:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,5.44875049,2.0
1452388320139718627,107200,2015-06-07 06:39:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,60.21724709,2.0
3398324740029137815,106701,2015-06-05 21:38:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,15.72832667,2.0
3415042475986505899,106500,2015-06-05 07:58:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,47.42772594,2.0
7491939798021023577,106300,2015-06-04 17:51:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,18.54501402,2.0
17913307295211271460,106200,2015-06-04 11:56:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,20.00723692,2.0
2856063461641446090,105800,2015-06-03 08:39:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,25.63468181,2.0
9968146183220844847,105300,2015-06-01 23:00:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,11.74644885,2.0
2193696312863891705,104000,2015-05-29 07:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,44.79269912,2.0
11855856838424460404,103532,2015-05-28 00:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,184.98766202,2.0
11719836103845248653,103500,2015-05-27 22:25:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,9.92333576,2.0
15471685644424734638,103100,2015-05-26 19:22:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,56.30560908,2.0
2943666677897473365,102600,2015-05-25 09:53:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,62.4803885,2.0
17734710973985070122,102300,2015-05-24 14:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,11.65127856,2.0
17657694745770812880,102200,2015-05-24 06:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,17.99727603,2.0
8530652637287461769,102000,2015-05-23 17:11:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,68.71549351,2.0
17687876248545111443,101800,2015-05-23 04:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,72.82433009,2.0
12977444144486133280,101400,2015-05-22 01:31:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,17.44049926,2.0
18004222989581523622,101100,2015-05-21 05:35:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,60.09675044,2.0
2529982215757888897,100736,2015-05-20 05:11:04,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17066171017848077475,100710,2015-05-20 03:22:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WK7G-DRKD-TCUC-4WVT5,313.31838336,1.0
9505512834563460495,92210,2015-04-26 09:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WK7G-DRKD-TCUC-4WVT5,300.08848366,1.0
7572331262653042607,90940,2015-04-22 20:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WK7G-DRKD-TCUC-4WVT5,316.92203126,1.0
5351719124664362094,89200,2015-04-17 23:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,21.54496877,2.0
17239468438858320960,89175,2015-04-17 21:22:55,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17450868978764837583,88601,2015-04-16 07:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,4.73961988,2.0
13713697118116097748,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,13.69145804,2.0
4272709755000731909,87000,2015-04-11 19:59:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,2.90245716,2.0
8522042381522834342,86600,2015-04-10 16:56:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,19.10685089,2.0
14464151722977898729,82402,2015-03-29 22:41:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,9.65862346,2.0
3573960378448444540,82300,2015-03-29 15:57:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,13.57589722,2.0
10832431993847844647,82100,2015-03-29 02:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,8.32395465,2.0
10311394466191068223,80401,2015-03-24 08:23:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,12.17346602,2.0
16510896119353646044,79901,2015-03-22 23:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,22.21943515,2.0
1214319878157867543,79800,2015-03-22 16:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,28.03374049,2.0
4821659488489135824,79500,2015-03-21 20:05:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,24.41181971,2.0
5238326048526874244,79301,2015-03-21 06:29:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,137.39670253,2.0
16786625672002168817,79200,2015-03-21 00:02:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,21.12005552,2.0
5743865481616807584,79100,2015-03-20 17:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,27.21692177,2.0
15147652028011077371,78835,2015-03-19 23:26:24,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2400730030875118669,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,28.83734168,1.0
18297373935248556375,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,17.03824934,1.0
592720756622633375,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,146.05155208,1.0
14980663611052496030,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,6.74922176,1.0
17682796681241288465,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,158.75266554,1.0
17847164911488834410,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,11.23106028,1.0
9953839298430063957,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,33.10286111,1.0
1639178789343218604,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,24.95437774,1.0
16593034083901547024,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,71.16166746,1.0
9575895514767483607,76800,2015-03-14 06:56:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,7.75503749,1.0
11074108747657305876,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,94.01411407,1.0
9494874233624970269,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,52.58259819,1.0
12873974069198283567,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,37.54133003,1.0
16464100214508329707,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,21.63204685,1.0
17926331416277946957,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,34.02708294,1.0
3466162891700777135,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,70.33046451,1.0
8032816791240220930,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,21.0879868,1.0
1056603850093789189,75701,2015-03-11 05:15:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,59.44073928,1.0
2710587500830184761,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,67.34467668,1.0
9858909945964341049,75500,2015-03-10 15:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,30.57249781,1.0
10541919848653656165,75300,2015-03-10 02:21:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,189.87997281,1.0
13495569302676033756,75200,2015-03-09 19:42:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,45.49540886,1.0
13435438462879867092,75100,2015-03-09 12:17:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,44.02445772,1.0
3493881985181000449,74800,2015-03-08 16:53:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,30.70120219,1.0
11981209655621660597,74600,2015-03-08 03:14:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,132.25648774,1.0
17647080511627500110,74128,2015-03-06 19:36:25,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6729301838294737637,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,16.2106604,2.0
16667287285047548420,73884,2015-03-06 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,13.8928612,2.0
2290547083059518454,73527,2015-03-05 03:26:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,32.96231295,2.0
11839852283557683771,73337,2015-03-04 14:40:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,85.07261499,2.0
3007527395422890840,73271,2015-03-04 10:27:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,28.12492695,2.0
7343242000251185794,73201,2015-03-04 05:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,12.46826097,2.0
10181524619376641616,73194,2015-03-04 05:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,59.37448136,2.0
1441994031256489110,72988,2015-03-03 15:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,65.72032754,2.0
18421075141336363796,72809,2015-03-03 03:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,43.45945546,2.0
9233679145010645950,72576,2015-03-02 11:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,86.96890203,2.0
6482027142590767213,72420,2015-03-02 01:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,38.08620156,2.0
5585136690922070193,72345,2015-03-01 20:06:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,45.55599067,2.0
2066987706940916990,72253,2015-03-01 13:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,18.49564822,2.0
6473386406664381953,72193,2015-03-01 09:56:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,33.2166614,2.0
1065412901140439754,72000,2015-02-28 20:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,2.75442116,2.0
12987766440291890310,71804,2015-02-28 07:50:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WK7G-DRKD-TCUC-4WVT5,29.6162954,2.0
12807886068487551496,71624,2015-02-27 20:08:45,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13692059187425269391,71500,2015-02-27 11:31:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,66.17801401,1.0
2569446536074818098,71400,2015-02-27 04:56:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,39.94720235,1.0
14525518982207368795,71201,2015-02-26 15:33:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,35.54597682,1.0
12649390105076764498,71100,2015-02-26 08:44:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,29.34233773,1.0
10249208448663030144,71000,2015-02-26 02:08:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,11.76586732,1.0
5448891350464182147,70901,2015-02-25 19:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,45.89492392,1.0
1951691996325920151,70800,2015-02-25 12:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,17.66509728,1.0
3401970021288148556,70500,2015-02-24 16:06:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,29.32092128,1.0
15964724865083690914,70400,2015-02-24 09:38:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,73.24099385,1.0
2842949872315673430,70100,2015-02-23 13:53:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,37.90304543,1.0
7498818187475113256,70000,2015-02-23 07:03:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,37.13997311,1.0
1056258940649173900,69900,2015-02-23 00:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,26.97911631,1.0
428537039412103671,69800,2015-02-22 17:27:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,62.23347806,1.0
1600441879297102514,69701,2015-02-22 10:58:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,163.24281496,1.0
3770584151325034120,69600,2015-02-22 04:05:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,126.87426577,1.0
385570494385492082,69100,2015-02-20 18:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,78.06451918,1.0
8536178453634855527,68900,2015-02-20 04:56:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,6.600834,1.0
4854173337055181800,68872,2015-02-20 03:18:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,349.72001029,1.0
12751610914317229734,68800,2015-02-19 22:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,146.66813461,1.0
12204008680005689115,68401,2015-02-18 19:49:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,30.5051717,1.0
16618406894401402893,68300,2015-02-18 12:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,83.70958165,1.0
245257597537619131,68200,2015-02-18 06:17:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,2.18707368,1.0
12595119359449472024,67900,2015-02-17 10:16:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,79.32386943,1.0
2878059713531722670,67400,2015-02-16 00:54:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,2.66757446,1.0
16511194696105808915,67279,2015-02-15 16:07:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,626.1508182,1.0
16300230689362146012,67201,2015-02-15 11:05:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,50.89560298,1.0
5516617529195599090,67000,2015-02-14 21:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WK7G-DRKD-TCUC-4WVT5,51.10455338,1.0
6461290573509231409,65865,2015-02-11 17:15:24,Reward Recipient Assignment,S-WK7G-DRKD-TCUC-4WVT5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17398662765277418712,65863,2015-02-11 17:05:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WK7G-DRKD-TCUC-4WVT5,2.0,1.0
