ID,Height,timestamp,Type,From,To,Amount,Fee
237280647880519164,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,2.65222682,1.0
2225444514559973145,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,0.06550064,1.0
8335820221169528185,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,0.82383444,1.0
10092779519853011158,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,0.92255279,1.0
13358121458339191660,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,0.81143101,1.0
10397546236841356391,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,1.83941111,1.0
4748930811793064858,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,0.34269687,1.0
14881356636437368501,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VCW-BUBR-JWTA-AVXG4,0.11588532,1.0
11872629860893208985,382863,2017-07-17 18:25:39,Reward Recipient Assignment,S-6VCW-BUBR-JWTA-AVXG4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17595968622302530321,382236,2017-07-16 00:40:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6VCW-BUBR-JWTA-AVXG4,1.0,1.0
