ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-THUG-DAFN-GFYE-AUYWT,2.19e-06,0.0735
13557519029245765975,492040,2018-05-19 14:16:28,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,8275.04008291,1.0
4994938188356382200,486540,2018-05-04 04:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,140.65569681,1.0
15371898051569867611,484171,2018-04-27 13:47:00,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
14924903931282004734,484025,2018-04-27 03:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,615.58341741,1.0
15178266441485198452,483988,2018-04-27 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,424.10812154,1.0
445362462510317091,483517,2018-04-25 17:49:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,689.07179084,1.0
13407926752690925375,482442,2018-04-22 17:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,473.53535741,1.0
14143124011518755539,482125,2018-04-21 20:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,250.67029339,1.0
1739201308091680960,480972,2018-04-18 14:24:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,599.17706775,1.0
9231078335970857305,480958,2018-04-18 13:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,249.39938846,1.0
4777404945263072579,480176,2018-04-16 09:25:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,250.32492013,1.0
10870374593683591047,479285,2018-04-13 21:06:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,431.48379233,1.0
12789695119291476978,479157,2018-04-13 12:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,251.79528503,1.0
18219698204242934869,478320,2018-04-11 04:27:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,778.42111071,1.0
10491218088386072277,477575,2018-04-09 02:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,251.2846,1.0
8976459686926092678,476773,2018-04-06 20:42:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,599.45799714,1.0
14211982185210590787,476694,2018-04-06 15:22:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,254.07124396,1.0
9319821157299510008,475265,2018-04-02 15:51:41,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9070418248854172746,475257,2018-04-02 15:15:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-THUG-DAFN-GFYE-AUYWT,9.0,1.0
3838722816194684305,473380,2018-03-28 08:41:18,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,3775.0,1.0
11367276641547151111,468173,2018-03-13 18:55:18,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-THUG-DAFN-GFYE-AUYWT,464.0,1.0
826142325882013720,467785,2018-03-12 16:31:38,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,23217.03664814,1.0
13270349831383933076,460418,2018-02-20 02:25:39,Token Transfer,S-THUG-DAFN-GFYE-AUYWT,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
8769011115648590006,460418,2018-02-20 02:25:39,Ordinary Payment,S-JAWS-UNDY-8HPH-4AEQV,S-THUG-DAFN-GFYE-AUYWT,1407.0,1.0
7569027991892586554,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,2.53635448,1.0
11412179176437383895,460310,2018-02-19 19:21:43,Ask Order Placement,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
1751617523953624425,460308,2018-02-19 18:56:44,Ask Order Placement,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
7349798865016232858,460218,2018-02-19 13:12:05,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,2700.0,1.0
18068019411017592339,459609,2018-02-17 20:14:57,Ask Order Placement,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
877703298015541288,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,150.9084177,1.0
8284169466338736103,456645,2018-02-09 13:31:55,Account Update,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
4063282554678275657,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,104.45520746,1.0
8322675001902781295,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,5.95785048,1.0
13832215493664890063,452823,2018-01-29 20:53:40,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,6172.03,1.0
2691673887719878598,448765,2018-01-18 12:54:22,Ask Order Placement,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
11149445267582387916,448761,2018-01-18 12:20:56,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-UTUG-Z7HT-AYJU-CAZUH,4.0,1.0
16877136972021207165,445383,2018-01-09 01:27:14,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1227.42378663,1.0
140572310770649378,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,2.42378663,1.0
13522569097377685004,444832,2018-01-07 12:38:44,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1232.0,1.0
7775101733977923972,444104,2018-01-05 12:03:43,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1228.0,1.0
4205260858123491377,443941,2018-01-05 00:21:24,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1241.0,1.0
8919240373556687486,443705,2018-01-04 09:02:45,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1231.0,1.0
15899493883683844399,443644,2018-01-04 04:54:15,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1231.0,1.0
2193837126356657819,443178,2018-01-02 21:37:13,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1235.0,1.0
7229677197616736862,443154,2018-01-02 19:40:48,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1376.77822221,1.0
7408319247682155588,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,148.77822221,1.0
9174309844853564042,442396,2017-12-31 16:51:30,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1287.0,1.0
14415524239625041705,441954,2017-12-30 11:41:58,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1290.0,1.0
11411154441884861524,441880,2017-12-30 06:26:13,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1291.0,1.0
2363964354758744967,441055,2017-12-27 22:54:32,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1304.0,1.0
11218500691094558826,440764,2017-12-27 03:16:40,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1287.0,1.0
3179485682331073139,440668,2017-12-26 20:46:00,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,2790.33789943,1.0
16897721424265379429,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,207.33789943,1.0
11429258535347849389,440164,2017-12-25 10:54:14,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1320.33002111,1.0
18410918053064339577,439538,2017-12-23 16:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,10.33002111,1.0
10906141890758183135,439109,2017-12-22 12:24:37,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1550.97382003,1.0
12878743004977021297,439039,2017-12-22 07:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,252.97382003,1.0
16736863488841571620,438750,2017-12-21 11:56:30,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
7931291290272882309,438743,2017-12-21 11:40:45,Ordinary Payment,S-SARA-HCPW-XJ87-8NEXT,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
15177991157707536967,438541,2017-12-20 22:17:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1876.52034459,1.0
4880298835533418858,438538,2017-12-20 21:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,691.00270141,1.0
237246546784487922,438354,2017-12-20 09:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,684.55960971,1.0
2261040017846368651,437892,2017-12-19 02:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,243.86909708,1.0
3680479645846935524,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,258.08893639,1.0
14268931736848472301,437734,2017-12-18 15:48:27,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1320.19178024,1.0
7004183381360013212,437400,2017-12-17 17:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,577.95749978,1.0
12920869661421400761,437306,2017-12-17 10:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,427.15603514,1.0
8049833144729332904,436812,2017-12-16 02:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,308.43525544,1.0
3145309394161355095,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-THUG-DAFN-GFYE-AUYWT,7.64298988,1.0
8597836234274733400,436323,2017-12-14 17:30:24,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1022.38012853,1.0
9487551458773831932,436320,2017-12-14 17:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1023.38012853,1.0
12193270121005213319,436144,2017-12-14 05:03:28,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,5378.99838726,1.0
3089526924324010520,435956,2017-12-13 16:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,852.14077754,1.0
4483064270958996864,435699,2017-12-12 23:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,499.40599754,1.0
8130807012440297243,435546,2017-12-12 13:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,500.7993231,1.0
5731706289897798082,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,190.06113429,1.0
12679998414233035678,434744,2017-12-10 07:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,280.66077078,1.0
14153079640656977000,434252,2017-12-08 22:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,666.01134146,1.0
509123715079002665,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
17922473498974809821,433797,2017-12-07 16:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,682.08980767,1.0
4139832593282179976,433320,2017-12-06 08:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,756.11766496,1.0
4745337398258379688,433288,2017-12-06 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,952.71156992,1.0
10380535975739783532,433030,2017-12-05 12:23:34,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,2820.24233842,1.0
728980805646478886,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,278.93330976,1.0
3583462264863317130,432849,2017-12-05 00:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,788.26179711,1.0
14502584366875126422,432840,2017-12-04 23:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1131.36511142,1.0
15620504835305312307,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,284.50338404,1.0
6486668565737722172,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,338.17873609,1.0
10723781188574289840,431619,2017-12-01 13:49:16,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,794.45292692,1.0
13568312397495607929,431459,2017-12-01 02:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,547.64346066,1.0
7130841310471436160,431299,2017-11-30 16:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,247.80946626,1.0
4351906123889439591,430900,2017-11-29 13:14:16,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,856.93376937,1.0
182308408289387943,430807,2017-11-29 06:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,356.53143423,1.0
11458734338157785807,430313,2017-11-27 22:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,501.40233514,1.0
3390960087297315861,430149,2017-11-27 11:08:15,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1119.17764493,1.0
10076366682208987956,430103,2017-11-27 08:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1120.17764493,1.0
16029802010172127659,429858,2017-11-26 15:46:42,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1216.9434282,1.0
15974834657364466757,429822,2017-11-26 13:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1217.9434282,1.0
11131369975113899241,429542,2017-11-25 18:31:34,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,2542.90172456,1.0
10754239074024398537,429509,2017-11-25 16:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,940.72660774,1.0
3149566480737700500,429456,2017-11-25 12:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1102.69930058,1.0
7818741333571074386,429280,2017-11-25 00:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,500.47581624,1.0
1662716851074146411,428971,2017-11-24 03:53:11,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,15849.83580166,1.0
11718567880363169662,428811,2017-11-23 17:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,760.44743192,1.0
6944330514206748937,428807,2017-11-23 17:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,648.18759098,1.0
10835340084720733280,428532,2017-11-22 22:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,633.34117751,1.0
8953391319517211491,428506,2017-11-22 20:40:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1335.62269774,1.0
2662153852019779621,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,463.9065918,1.0
9575563422462025164,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1225.12379879,1.0
15325950369603029314,427878,2017-11-21 03:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,956.27988685,1.0
289279773184143753,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,328.30512381,1.0
15152374425386357414,427521,2017-11-20 02:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,499.54039946,1.0
1038850591619303911,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,264.90647306,1.0
5071574698838966235,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,367.30651335,1.0
1685579507627347472,426041,2017-11-15 23:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,429.20371768,1.0
4216641535205810080,425548,2017-11-14 14:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,828.71150079,1.0
17418391042235140032,425366,2017-11-14 02:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,394.11380342,1.0
11146137459556947950,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,51.20416388,1.0
6313974032538070148,424874,2017-11-12 17:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,857.10903206,1.0
5496463792893124067,424720,2017-11-12 06:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,308.77617383,1.0
18139037826516984621,424221,2017-11-10 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,500.74972473,1.0
12526384665179340117,423929,2017-11-10 01:58:52,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1.0,1.0
6479032443468112919,423927,2017-11-10 01:53:05,Ordinary Payment,S-7MG7-V68Y-VLY2-DKATK,S-THUG-DAFN-GFYE-AUYWT,5000.0,1.0
15619589125739840924,423804,2017-11-09 18:02:13,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2268.89815772,1.0
827454256020456633,423788,2017-11-09 16:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,814.54235349,1.0
14266217732406094481,423593,2017-11-09 03:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,492.63657309,1.0
11513831128446012473,423097,2017-11-07 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,633.49206049,1.0
6687332199635360251,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,329.22717064,1.0
15710599469848025982,422814,2017-11-06 22:43:30,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,6052.0,1.0
6638601796324402123,422814,2017-11-06 22:43:30,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,0.22395253,1.0
10833540153959887694,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,405.4900116,1.0
6504637860902679268,422573,2017-11-06 06:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,229.93758612,1.0
4792836529681040722,422081,2017-11-04 21:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,499.6936814,1.0
4859989814361160607,421695,2017-11-03 19:43:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1125.36002229,1.0
16745280161692114262,421441,2017-11-03 03:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,507.2756877,1.0
10220517787114307697,421343,2017-11-02 20:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1426.31226937,1.0
15441399866585194626,420930,2017-11-01 16:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1204.30970354,1.0
11147497070718058055,420517,2017-10-31 12:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,464.59474981,1.0
12495287052198355039,420496,2017-10-31 11:25:50,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,1.0,1.0
12858594539563034902,420496,2017-10-31 11:25:50,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,1.0,1.0
11561290107071308489,420324,2017-10-30 23:39:14,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,5267.22479209,1.0
3341081132241437540,420324,2017-10-30 23:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,195.25024071,1.0
14255771749949861469,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,400.47195526,1.0
15806960717060582633,420021,2017-10-30 03:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1074.77739611,1.0
6177149358903997758,419717,2017-10-29 07:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,416.13353398,1.0
8701519236710776605,419222,2017-10-27 22:43:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,680.74385711,1.0
15359912535835161514,418898,2017-10-26 23:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1111.49710085,1.0
6502453257006251326,418843,2017-10-26 20:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,562.81907239,1.0
13376985508185516003,418459,2017-10-25 18:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1021.78187639,1.0
14634582012470400792,418248,2017-10-25 04:12:43,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16378161462712001138,418193,2017-10-25 01:05:40,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
5460036629067035487,417983,2017-10-24 10:59:33,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2431.69628468,1.0
12760850915739307267,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,467.17340475,1.0
16972784128764788735,417802,2017-10-23 22:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,252.97931399,1.0
8861439253490626844,417103,2017-10-22 00:06:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,252.06305369,1.0
5261613118479282654,416956,2017-10-21 14:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,694.98227672,1.0
16036534528512152060,416922,2017-10-21 11:53:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,261.94803727,1.0
872655301046058978,416640,2017-10-20 16:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,251.06613023,1.0
