ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJ39-EM22-9SN9-8QSAA,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJ39-EM22-9SN9-8QSAA,1e-08,0.06615
9977253525358909626,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GJ39-EM22-9SN9-8QSAA,0.0,1.0
1780589885857341324,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GJ39-EM22-9SN9-8QSAA,0.0,1.0
3402386840883097210,474898,2018-04-01 14:46:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJ39-EM22-9SN9-8QSAA,0.0,1.0
10711735448003744073,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ39-EM22-9SN9-8QSAA,0.0,1.0
4093537586204355900,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJ39-EM22-9SN9-8QSAA,0.0,1.0
13612550824604658927,79294,2015-03-21 06:17:13,Ordinary Payment,S-GJ39-EM22-9SN9-8QSAA,S-2W5K-HQL9-X8EK-AFK2U,36431.0,1.0
17825044336564552144,64201,2015-02-07 01:42:29,Ordinary Payment,S-GJ39-EM22-9SN9-8QSAA,S-XGP3-YSKR-54FN-GY386,7751.0,1.0
5844890843724280232,63173,2015-02-04 04:32:12,Ordinary Payment,S-GJ39-EM22-9SN9-8QSAA,S-BYA6-GGPK-XQBK-AL6PT,7742.0,1.0
7108811603041548511,62934,2015-02-03 12:30:38,Ordinary Payment,S-GJ39-EM22-9SN9-8QSAA,S-H3B9-QG7C-XTMM-C348N,72670.0,1.0
