ID,Height,timestamp,Type,From,To,Amount,Fee
1656847210723815895,1049991,2022-08-22 14:29:49,Contract Payment,S-M7U9-TXHP-RR8T-DG9MY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18368636547376071850,1049990,2022-08-22 14:25:29,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-M7U9-TXHP-RR8T-DG9MY,0.3,0.02
6701758223161380023,1014711,2022-05-16 12:38:52,Contract Payment,S-M7U9-TXHP-RR8T-DG9MY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1112784104560583565,1014710,2022-05-16 12:36:13,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-M7U9-TXHP-RR8T-DG9MY,0.3,0.02
11257999315860336919,1012049,2022-05-09 02:58:35,Contract Payment,S-M7U9-TXHP-RR8T-DG9MY,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
7307497363234587337,1012048,2022-05-09 02:54:00,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-M7U9-TXHP-RR8T-DG9MY,0.3,0.02
8948342862242308382,1012028,2022-05-09 01:35:41,Contract Payment,S-M7U9-TXHP-RR8T-DG9MY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8878920018812345041,1012028,2022-05-09 01:35:41,Contract Payment,S-M7U9-TXHP-RR8T-DG9MY,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8789128037081533196,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-M7U9-TXHP-RR8T-DG9MY,0.3,0.02
9360489983855946088,1011708,2022-05-08 04:10:42,Contract Payment,S-M7U9-TXHP-RR8T-DG9MY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15861165720713430782,1011708,2022-05-08 04:10:42,Contract Payment,S-M7U9-TXHP-RR8T-DG9MY,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
1429734639815909574,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-M7U9-TXHP-RR8T-DG9MY,0.3,0.02
