ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22ZW-76JD-K6GW-7S8S9,1e-08,0.18375
4880986583601331237,290578,2016-11-01 16:58:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22ZW-76JD-K6GW-7S8S9,0.27961309,1.0
1364733856398050389,290218,2016-10-31 17:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22ZW-76JD-K6GW-7S8S9,4.46980709,1.0
13428740362933579536,289856,2016-10-30 17:02:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22ZW-76JD-K6GW-7S8S9,6.09059269,1.0
9482254554306210101,289426,2016-10-29 09:27:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22ZW-76JD-K6GW-7S8S9,0.42060276,1.0
14168259473141483277,289064,2016-10-28 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22ZW-76JD-K6GW-7S8S9,1.97183795,1.0
2831710499681779048,288699,2016-10-27 08:49:26,Reward Recipient Assignment,S-22ZW-76JD-K6GW-7S8S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3999247746991550144,288694,2016-10-27 08:39:39,Reward Recipient Assignment,S-22ZW-76JD-K6GW-7S8S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11810853548405562953,288689,2016-10-27 07:59:30,Reward Recipient Assignment,S-22ZW-76JD-K6GW-7S8S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2795863652459015991,288684,2016-10-27 07:21:04,Reward Recipient Assignment,S-22ZW-76JD-K6GW-7S8S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7296878809483171574,288679,2016-10-27 06:48:32,Reward Recipient Assignment,S-22ZW-76JD-K6GW-7S8S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9751678313231708670,288674,2016-10-27 06:24:17,Reward Recipient Assignment,S-22ZW-76JD-K6GW-7S8S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12882381262414440358,288427,2016-10-26 14:36:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22ZW-76JD-K6GW-7S8S9,5.0,1.0
5531275300883640991,288427,2016-10-26 14:36:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22ZW-76JD-K6GW-7S8S9,5.0,1.0
