ID,Height,timestamp,Type,From,To,Amount,Fee
12272879919120808526,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANJN-P5DR-CJBZ-6M4VD,0.0,1.0
5766685322438257363,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANJN-P5DR-CJBZ-6M4VD,0.0,1.0
15721480850804831966,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANJN-P5DR-CJBZ-6M4VD,0.0,1.0
13840270039504909067,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANJN-P5DR-CJBZ-6M4VD,0.0,1.0
9508899338625662917,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANJN-P5DR-CJBZ-6M4VD,0.0,1.0
106355380542714630,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANJN-P5DR-CJBZ-6M4VD,0.0,1.0
9477659023210261579,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANJN-P5DR-CJBZ-6M4VD,0.0,1.0
7848205107587792716,17616,2014-09-29 18:31:53,Ordinary Payment,S-ANJN-P5DR-CJBZ-6M4VD,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17972226772635098533,12182,2014-09-14 13:55:10,Ordinary Payment,S-ANJN-P5DR-CJBZ-6M4VD,S-XHQ2-VKF8-X82E-BN3DM,405.0,1.0
11546628402286431460,12137,2014-09-14 10:24:00,Ordinary Payment,S-7WQ9-DXM5-SHRE-CU4FA,S-ANJN-P5DR-CJBZ-6M4VD,406.0,1.0
8287972025042757313,10474,2014-09-09 19:37:38,Ordinary Payment,S-7WQ9-DXM5-SHRE-CU4FA,S-ANJN-P5DR-CJBZ-6M4VD,2.0,1.0
