ID,Height,timestamp,Type,From,To,Amount,Fee
8336659120386826475,780844,2020-08-04 08:41:34,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-4Y3L-HTP3-9HX5-2QU9P,4.2797,0.03675
6952669923003691737,742000,2020-04-18 00:09:20,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-UZWU-4DAW-2SHV-7S8CW,3.0,0.0294
10688726520568336057,740334,2020-04-13 08:16:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-ERBF-UFGV-J6SY-ADKZ9,6.0,0.0588
16041870150997326588,738598,2020-04-08 12:03:19,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-CLLE-N5XZ-CNMY-9RXDY,25.0,0.0441
2891199738434588790,737974,2020-04-06 18:00:56,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-UZWU-4DAW-2SHV-7S8CW,3.0,0.03675
10101805496042331513,737403,2020-04-05 03:11:53,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-UZWU-4DAW-2SHV-7S8CW,27.0,0.0147
4442340277532392857,736847,2020-04-03 14:17:08,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.00735
4797000135332169461,736052,2020-04-01 09:06:57,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-9PX8-F5WU-P54A-BWMSL,8.0,0.0147
178749102124645379,735327,2020-03-30 08:15:18,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-UZWU-4DAW-2SHV-7S8CW,5.0,0.0441
5852901894902993928,734801,2020-03-28 20:58:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.0294
13421740900408861665,733095,2020-03-24 02:17:06,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-JNMD-GD6W-6J93-GPFEQ,7.0,0.0294
15056606624146443791,732990,2020-03-23 19:36:20,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-UZWU-4DAW-2SHV-7S8CW,9.0,0.02205
11022028381732852101,731463,2020-03-19 12:57:41,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-EJ3Z-Z4QL-388G-EQG3J,2.0,0.0294
2583239754846511444,730355,2020-03-16 10:22:39,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-4MKR-YNH6-FAUZ-CAFTK,2.0,0.0294
6606770215064975976,729489,2020-03-14 00:29:08,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
8703016540351913358,729022,2020-03-12 17:02:33,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.0294
1062529261703168982,728904,2020-03-12 09:16:07,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-U9J4-H2EJ-JCSB-GSGLJ,4.0,0.0294
8140549919855478511,728887,2020-03-12 08:13:22,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.00735
7835770316810084058,728633,2020-03-11 15:07:16,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-UZWU-4DAW-2SHV-7S8CW,6.0,0.0588
2492921335768020914,727967,2020-03-09 18:24:15,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-THCT-4AT6-YSPA-BTX9H,4.0,0.0294
3086879880094069650,726924,2020-03-06 20:33:51,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-US67-UK42-LAM6-3WVYR,1.0,0.0588
8568779669353171756,726643,2020-03-06 01:00:53,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-Q58A-UU8R-J6HL-A3FT8,4.0,0.0147
1579300376229454913,725630,2020-03-03 05:11:23,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-UZWU-4DAW-2SHV-7S8CW,11.0,0.0588
12256734176202519645,725573,2020-03-03 01:18:11,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-7E79-78DQ-3UAT-7HUXY,1.0,0.03675
2225197229030020549,725076,2020-03-01 15:42:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-P9UB-JTAW-XCAV-22WW7,5.0,0.0294
6870921693877508537,724239,2020-02-28 07:49:15,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.0294
1562807247594961189,723978,2020-02-27 14:13:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-JL9H-28QB-M5ZY-47U2A,4.0,0.0294
18219858594636445263,722655,2020-02-23 21:19:41,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-LF2W-7M2Y-HVBZ-B887E,3.0,0.03675
8194043493148772057,722239,2020-02-22 17:32:04,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-UZWU-4DAW-2SHV-7S8CW,7.0,0.03675
16896362379524158580,721316,2020-02-20 03:20:26,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-2X5P-LUHF-URDV-BNCUW,4.0,0.0441
15924792358034261653,721270,2020-02-20 00:18:03,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.0147
4032736556462620300,721198,2020-02-19 19:26:16,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-UZWU-4DAW-2SHV-7S8CW,7.0,0.03675
15455443787457316188,719438,2020-02-14 21:26:40,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0147
10302443580991118347,718975,2020-02-13 14:26:12,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-C29Y-RAR5-36N4-C9YBL,36.0,0.02205
8815479732606634631,718142,2020-02-11 06:36:56,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-UZWU-4DAW-2SHV-7S8CW,6.0,0.0294
12304618343545164571,717766,2020-02-10 04:42:18,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-MMNH-XLQU-Z9KP-5K7WL,14.0,0.0147
14712485246812583633,717640,2020-02-09 20:22:41,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-UZWU-4DAW-2SHV-7S8CW,9.0,0.00735
3544630464072249652,717118,2020-02-08 09:18:44,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-UZWU-4DAW-2SHV-7S8CW,21.0,0.0294
17661218005987043551,716425,2020-02-06 11:13:09,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-3594-CR4S-E385-88HE8,8.0,0.05145
9688400198679042235,714746,2020-02-01 18:09:20,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-UZWU-4DAW-2SHV-7S8CW,12.0,0.05145
2574603959059899011,714372,2020-01-31 17:12:23,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.03675
8052840528556519409,713670,2020-01-29 17:45:56,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-UZWU-4DAW-2SHV-7S8CW,11.0,0.0294
6932000648138947974,711984,2020-01-25 00:51:07,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-SHQF-NPYK-7KD6-3H6SK,6.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZWU-4DAW-2SHV-7S8CW,10.0,0.05145
