ID,Height,timestamp,Type,From,To,Amount,Fee
16130983176141642308,780098,2020-08-02 06:58:03,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.02205
6337241516493620859,741097,2020-04-15 11:59:41,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-M4JL-U4RH-K26Q-26JTV,1.0,0.0294
14092854275190563102,740814,2020-04-14 16:41:55,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0147
16632513423471748301,738021,2020-04-06 20:55:47,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-HQR7-X5AW-A6M8-EPWAM,7.0,0.0294
17653826276497156431,737929,2020-04-06 14:54:21,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-R7TB-D4S3-M7UQ-E8653,5.0,0.0294
11611773697652540263,737024,2020-04-04 02:05:33,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-R7TB-D4S3-M7UQ-E8653,4.0,0.0441
4876256361113523462,735788,2020-03-31 15:13:15,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.05145
8903622024800994969,735342,2020-03-30 09:26:39,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-XK2Q-BZMB-K4GP-6FDLD,6.0,0.02205
11057122443077196059,734632,2020-03-28 09:39:53,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-E8ZF-7Q9R-ZGST-6999P,7.0,0.0294
617052646204378792,733090,2020-03-24 02:01:34,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-R7TB-D4S3-M7UQ-E8653,14.0,0.03675
13507584657144935419,731923,2020-03-20 20:02:54,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-R7TB-D4S3-M7UQ-E8653,3.0,0.0147
6005426075907447444,728809,2020-03-12 02:33:20,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-YZAT-MNTS-6V7J-6G457,1.0,0.0588
792772815915672470,728173,2020-03-10 07:34:50,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-R7TB-D4S3-M7UQ-E8653,1.0,0.0147
18313232887370739913,721746,2020-02-21 08:37:43,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-BKQ4-YQFM-P482-ET5R7,1.0,0.0441
3647723360344373577,721195,2020-02-19 19:19:21,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-PJL8-CGE2-4JLC-3QBB3,3.0,0.0294
11492298482011979741,720523,2020-02-17 22:17:45,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-R7TB-D4S3-M7UQ-E8653,1.0,0.0588
9788946600439250097,719152,2020-02-14 02:14:03,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-W36H-3APF-72W4-H32F5,8.0,0.0441
6107765478580587076,718280,2020-02-11 16:04:27,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-HSWJ-ME8P-MYP7-4LZC2,14.0,0.0147
10933317576150746402,717674,2020-02-09 23:01:44,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-R7TB-D4S3-M7UQ-E8653,2.0,0.00735
1872508696174587640,717469,2020-02-09 09:10:08,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-R7TB-D4S3-M7UQ-E8653,2.0,0.05145
17173187417772637475,716493,2020-02-06 15:22:39,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-R7TB-D4S3-M7UQ-E8653,2.0,0.0588
15886093932870963375,715748,2020-02-04 13:26:04,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-MZHB-L7HK-DY68-552AS,14.0,0.0147
6720897604358169138,715383,2020-02-03 13:09:07,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-R7TB-D4S3-M7UQ-E8653,5.0,0.05145
15523972940167962444,714347,2020-01-31 15:26:58,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-R7TB-D4S3-M7UQ-E8653,14.0,0.05145
13057971130469443972,713918,2020-01-30 10:28:38,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-R7TB-D4S3-M7UQ-E8653,13.0,0.00735
9632399923480855238,712949,2020-01-27 17:33:15,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.0588
16104238653547495220,712657,2020-01-26 22:20:32,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-BGEU-MVA7-7PE8-BTBZA,9.0,0.0294
9663807245970961426,712415,2020-01-26 05:55:19,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-R7TB-D4S3-M7UQ-E8653,3.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7TB-D4S3-M7UQ-E8653,10.0,0.0588
