ID,Height,timestamp,Type,From,To,Amount,Fee
13671211799109121062,558683,2018-11-22 03:12:07,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-3TJW-R7K4-BAJ3-E2VZG,180.9483196,0.00735
193849539739079514,557575,2018-11-18 23:52:32,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-8WDA-NJZP-Z35K-8SN9K,0.00735,0.00735
5554617180893609408,557575,2018-11-18 23:52:32,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.00735
10608366180835170440,557573,2018-11-18 23:40:59,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.00735
12126624150879918982,557573,2018-11-18 23:40:59,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.00735
16181059672913682100,557570,2018-11-18 23:28:40,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.00735
1154875275122991859,557570,2018-11-18 23:28:40,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
13691853464461345922,557559,2018-11-18 23:02:18,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.00735
13102699067389769203,557555,2018-11-18 22:53:52,Ordinary Payment,S-TLKT-ARGT-JL62-FAJH7,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.00735
1878746999622990055,557555,2018-11-18 22:53:52,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
10050886217064557232,557553,2018-11-18 22:52:48,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
11200694301285447717,557551,2018-11-18 22:40:33,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0147
16684959636556085339,557551,2018-11-18 22:40:33,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.0147
16720679145536805182,557551,2018-11-18 22:40:33,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.02205
12345200879844454065,557539,2018-11-18 22:07:08,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0147
3177322360398115937,557539,2018-11-18 22:07:08,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
6647432454843930539,557539,2018-11-18 22:07:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.00735
17757197370470174785,557538,2018-11-18 21:59:20,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.02205
7889280648279986843,557538,2018-11-18 21:59:20,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.0147
1560380910962848329,557537,2018-11-18 21:56:20,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-PN3E-3KMH-227L-H2BLN,0.00735,0.02205
7409025185379624340,557537,2018-11-18 21:56:20,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.02205
10270081809298217551,557536,2018-11-18 21:52:13,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0294
13151310363761458141,557536,2018-11-18 21:52:13,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0294
16844807109264296816,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0294
14239342010573467146,557535,2018-11-18 21:51:08,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0294
15892274946337038178,557535,2018-11-18 21:51:08,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.05145
16635582827295637634,557525,2018-11-18 21:15:58,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0441
7707008668736033590,557525,2018-11-18 21:15:58,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0441
9090268920057703092,557525,2018-11-18 21:15:58,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.05145
7812287611146622113,557417,2018-11-18 13:50:31,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0441
10949754203315141594,557407,2018-11-18 12:55:36,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.05145
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-T9MQ-X5ZR-KNFJ-GENAY,1.11445126,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-T9MQ-X5ZR-KNFJ-GENAY,0.30214467,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-T9MQ-X5ZR-KNFJ-GENAY,1.05172233,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-T9MQ-X5ZR-KNFJ-GENAY,0.02347592,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-T9MQ-X5ZR-KNFJ-GENAY,1.55282412,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-T9MQ-X5ZR-KNFJ-GENAY,0.96064345,0.00735
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-T9MQ-X5ZR-KNFJ-GENAY,0.69428775,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-T9MQ-X5ZR-KNFJ-GENAY,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T9MQ-X5ZR-KNFJ-GENAY,1.1177586,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-T9MQ-X5ZR-KNFJ-GENAY,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-T9MQ-X5ZR-KNFJ-GENAY,1.39180184,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-T9MQ-X5ZR-KNFJ-GENAY,2.08768133,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-T9MQ-X5ZR-KNFJ-GENAY,2.03325377,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-T9MQ-X5ZR-KNFJ-GENAY,1.81971755,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-T9MQ-X5ZR-KNFJ-GENAY,1.46441846,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-T9MQ-X5ZR-KNFJ-GENAY,1.24263131,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-T9MQ-X5ZR-KNFJ-GENAY,4.21845415,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-T9MQ-X5ZR-KNFJ-GENAY,2.24039632,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-T9MQ-X5ZR-KNFJ-GENAY,0.83261006,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-T9MQ-X5ZR-KNFJ-GENAY,2.2813993,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-T9MQ-X5ZR-KNFJ-GENAY,0.61429225,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-T9MQ-X5ZR-KNFJ-GENAY,2.19698592,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-T9MQ-X5ZR-KNFJ-GENAY,1.50842001,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-T9MQ-X5ZR-KNFJ-GENAY,0.30955929,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-T9MQ-X5ZR-KNFJ-GENAY,0.03226248,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-T9MQ-X5ZR-KNFJ-GENAY,1.31293863,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-T9MQ-X5ZR-KNFJ-GENAY,0.78643446,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-T9MQ-X5ZR-KNFJ-GENAY,0.03385899,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-T9MQ-X5ZR-KNFJ-GENAY,0.2940202,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-T9MQ-X5ZR-KNFJ-GENAY,2.93170254,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-T9MQ-X5ZR-KNFJ-GENAY,2.00602884,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-T9MQ-X5ZR-KNFJ-GENAY,1.38456692,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-T9MQ-X5ZR-KNFJ-GENAY,1.43994936,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-T9MQ-X5ZR-KNFJ-GENAY,1.17749671,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-T9MQ-X5ZR-KNFJ-GENAY,1.2206879,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-T9MQ-X5ZR-KNFJ-GENAY,1.64401358,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-T9MQ-X5ZR-KNFJ-GENAY,1.12133622,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-T9MQ-X5ZR-KNFJ-GENAY,1.26279035,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-T9MQ-X5ZR-KNFJ-GENAY,0.30368593,0.0147
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-T9MQ-X5ZR-KNFJ-GENAY,0.3233113,0.0147
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-T9MQ-X5ZR-KNFJ-GENAY,1.86396462,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-T9MQ-X5ZR-KNFJ-GENAY,2.36409155,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-T9MQ-X5ZR-KNFJ-GENAY,2.86619074,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-T9MQ-X5ZR-KNFJ-GENAY,0.71390466,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-T9MQ-X5ZR-KNFJ-GENAY,1.64011611,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-T9MQ-X5ZR-KNFJ-GENAY,0.26071073,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-T9MQ-X5ZR-KNFJ-GENAY,1.68086218,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-T9MQ-X5ZR-KNFJ-GENAY,0.20702901,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-T9MQ-X5ZR-KNFJ-GENAY,0.09931263,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-T9MQ-X5ZR-KNFJ-GENAY,0.73481572,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-T9MQ-X5ZR-KNFJ-GENAY,0.84360814,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-T9MQ-X5ZR-KNFJ-GENAY,0.28250562,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-T9MQ-X5ZR-KNFJ-GENAY,2.13849388,0.02205
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-T9MQ-X5ZR-KNFJ-GENAY,0.69530107,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-T9MQ-X5ZR-KNFJ-GENAY,1.82138463,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-T9MQ-X5ZR-KNFJ-GENAY,1.06271274,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-T9MQ-X5ZR-KNFJ-GENAY,0.45862204,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-T9MQ-X5ZR-KNFJ-GENAY,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-T9MQ-X5ZR-KNFJ-GENAY,0.24462451,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-T9MQ-X5ZR-KNFJ-GENAY,1.69406496,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-T9MQ-X5ZR-KNFJ-GENAY,0.82629405,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-T9MQ-X5ZR-KNFJ-GENAY,0.56687584,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-T9MQ-X5ZR-KNFJ-GENAY,0.24155758,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-T9MQ-X5ZR-KNFJ-GENAY,0.16117367,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-T9MQ-X5ZR-KNFJ-GENAY,2.54427317,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-T9MQ-X5ZR-KNFJ-GENAY,3.16870007,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-T9MQ-X5ZR-KNFJ-GENAY,2.24494481,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-T9MQ-X5ZR-KNFJ-GENAY,3.23169948,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-T9MQ-X5ZR-KNFJ-GENAY,22.28329527,0.02205
12677158130060075381,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-T9MQ-X5ZR-KNFJ-GENAY,0.39175522,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-T9MQ-X5ZR-KNFJ-GENAY,0.23680488,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-T9MQ-X5ZR-KNFJ-GENAY,1.34118278,0.0147
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-T9MQ-X5ZR-KNFJ-GENAY,0.95393406,0.02205
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-T9MQ-X5ZR-KNFJ-GENAY,1.90439886,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-T9MQ-X5ZR-KNFJ-GENAY,1.42270498,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-T9MQ-X5ZR-KNFJ-GENAY,0.19452207,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-T9MQ-X5ZR-KNFJ-GENAY,5.03546066,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-T9MQ-X5ZR-KNFJ-GENAY,0.52513065,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-T9MQ-X5ZR-KNFJ-GENAY,3.08654856,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-T9MQ-X5ZR-KNFJ-GENAY,1.74757821,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-T9MQ-X5ZR-KNFJ-GENAY,2.37362737,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-T9MQ-X5ZR-KNFJ-GENAY,2.27341373,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-T9MQ-X5ZR-KNFJ-GENAY,3.12028753,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-T9MQ-X5ZR-KNFJ-GENAY,0.8941483,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-T9MQ-X5ZR-KNFJ-GENAY,0.82029009,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-T9MQ-X5ZR-KNFJ-GENAY,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-T9MQ-X5ZR-KNFJ-GENAY,1.95633972,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-T9MQ-X5ZR-KNFJ-GENAY,0.69885343,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-T9MQ-X5ZR-KNFJ-GENAY,1.59484007,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-T9MQ-X5ZR-KNFJ-GENAY,0.64826088,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-T9MQ-X5ZR-KNFJ-GENAY,1.2889127,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-T9MQ-X5ZR-KNFJ-GENAY,1.44395255,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-T9MQ-X5ZR-KNFJ-GENAY,0.62740722,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-T9MQ-X5ZR-KNFJ-GENAY,2.41984546,0.00735
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-T9MQ-X5ZR-KNFJ-GENAY,2.3659743,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-T9MQ-X5ZR-KNFJ-GENAY,4.08813922,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-T9MQ-X5ZR-KNFJ-GENAY,0.33971862,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-T9MQ-X5ZR-KNFJ-GENAY,0.90273085,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-T9MQ-X5ZR-KNFJ-GENAY,5.52160209,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-T9MQ-X5ZR-KNFJ-GENAY,0.89348354,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-T9MQ-X5ZR-KNFJ-GENAY,4.72663872,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-T9MQ-X5ZR-KNFJ-GENAY,0.81253039,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-T9MQ-X5ZR-KNFJ-GENAY,4.69434294,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-T9MQ-X5ZR-KNFJ-GENAY,0.29162609,0.02205
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-T9MQ-X5ZR-KNFJ-GENAY,3.75822272,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-T9MQ-X5ZR-KNFJ-GENAY,8.18375345,0.00735
14881664560695103933,541254,2018-10-04 07:56:28,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-XN5D-SFTT-643Z-DQG2Y,0.2147135,0.00735
13621537206471461970,541233,2018-10-04 06:14:37,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-TUE6-NKKF-NYTR-5Y86D,0.0520133,0.00735
17930154650079751398,540852,2018-10-03 04:36:15,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-T9MQ-X5ZR-KNFJ-GENAY,0.38246036,0.06615
14756634448532123609,540798,2018-10-03 01:09:59,Ordinary Payment,S-BJ68-ECS2-Z95X-DTKB7,S-T9MQ-X5ZR-KNFJ-GENAY,0.59331346,0.1176
17995008152410769568,540695,2018-10-02 18:25:49,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-T9MQ-X5ZR-KNFJ-GENAY,0.04192044,0.0588
